tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797afc14c00da84022264babb4e229bcef0a1677e8bd1a6529487c47e497f147,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
797afc14c00da84022264babb4e229bcef0a1677e8bd1a6529487c47e497f147,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b04753d2d02dd94767ddfadf0a37190505034fa274ac92f878bb5aa9819e831c,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b04753d2d02dd94767ddfadf0a37190505034fa274ac92f878bb5aa9819e831c,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b152e2e5de24a75d64c4b169acff58db81b435303734381a71953b6f73b6866b,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b152e2e5de24a75d64c4b169acff58db81b435303734381a71953b6f73b6866b,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e3d7f70db8e37b46834a66ccb15720a2d5ce12ef0717ed7f825a13b0ee693aad,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e3d7f70db8e37b46834a66ccb15720a2d5ce12ef0717ed7f825a13b0ee693aad,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
fe4c0a063c55d53b08a8ecbf7d8e34c7480655d498affceb60cc92978d5f187b,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
fe4c0a063c55d53b08a8ecbf7d8e34c7480655d498affceb60cc92978d5f187b,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42c96587df8f3fcbc6dc7cf7fcf5bf53beb5d502103ebd14bed9851a7ea5e40c,-1,0,1,0.02727928,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42c96587df8f3fcbc6dc7cf7fcf5bf53beb5d502103ebd14bed9851a7ea5e40c,-1,1,1,2.71416691,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a49a5f8880b375054817dc66ba7e21ff0d600bb473e9a0aeecc1d96317dede4c,-1,0,1,0.02727928,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a49a5f8880b375054817dc66ba7e21ff0d600bb473e9a0aeecc1d96317dede4c,-1,1,1,2.71416691,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a71a945cde5a4f0552bc092db0112fe9aee2746311cc3bd89984c5cb4efbf586,-1,1,1,2.71416691,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a71a945cde5a4f0552bc092db0112fe9aee2746311cc3bd89984c5cb4efbf586,-1,0,1,0.02727928,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e13643a669b5b0066b0a4deb5be90c948f2d17084557fadf48900b579ec04707,-1,0,1,0.02727928,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e13643a669b5b0066b0a4deb5be90c948f2d17084557fadf48900b579ec04707,-1,1,1,2.71416691,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eda198720d4f8ae212e852e4f5d8ce44763670a206b50eaa537bcdc40ec0b9f9,-1,1,1,2.71416691,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eda198720d4f8ae212e852e4f5d8ce44763670a206b50eaa537bcdc40ec0b9f9,-1,0,1,0.02727928,1717944899,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
00516e4c0cd6ffffff5d8a9b898553cc0d20ee33d4e4a56c46d15fe2fdea1971,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
00516e4c0cd6ffffff5d8a9b898553cc0d20ee33d4e4a56c46d15fe2fdea1971,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
00f8adaacdb191a9ddc373d0337fe9b7791a2d144a5f6856cc7d00057288563e,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
00f8adaacdb191a9ddc373d0337fe9b7791a2d144a5f6856cc7d00057288563e,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42c81c67ea7c34d9c4879856fb76ebd731e0c47f66c5731f53842df202e6547a,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42c81c67ea7c34d9c4879856fb76ebd731e0c47f66c5731f53842df202e6547a,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42d5a11e9fe84466871d63f93eaa7d19833d2bcff856fbab708365bc992494ba,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
42d5a11e9fe84466871d63f93eaa7d19833d2bcff856fbab708365bc992494ba,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
62b093a92d0e31ba59966b849b307870cdde2bef5a36505276d2ef56a61078ff,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
62b093a92d0e31ba59966b849b307870cdde2bef5a36505276d2ef56a61078ff,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
762fe8cfdcf44dc45b69b18b99dbb1b5b7cbd16de6c3263edbdfe6678f3d4d95,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
762fe8cfdcf44dc45b69b18b99dbb1b5b7cbd16de6c3263edbdfe6678f3d4d95,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b4d073b824ba3d8a433770d86919ea5ec0f48adc6347ae65a9e47005d6eb661d,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
b4d073b824ba3d8a433770d86919ea5ec0f48adc6347ae65a9e47005d6eb661d,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
c12886d26525df287ebc009d8eebf84a0b2e373ddd0b85e39c3105214da3a931,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
c12886d26525df287ebc009d8eebf84a0b2e373ddd0b85e39c3105214da3a931,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
db70df1c79d687679aa09ca20cc51e768870cbfcdc0cf16df4840e9baebfe6ff,-1,1,1,2.71416691,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
db70df1c79d687679aa09ca20cc51e768870cbfcdc0cf16df4840e9baebfe6ff,-1,0,1,0.02727928,1717944433,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
4bfd0fe3afac68a269d6681cf41231efd7182b7734e6b6124fd4af1ffbf24b0a,-1,1,1,2.71416691,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
4bfd0fe3afac68a269d6681cf41231efd7182b7734e6b6124fd4af1ffbf24b0a,-1,0,1,0.02727928,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
61902cdb269280f7adf435bb89e46b399d7a6ae102de77b135457dc8af87008c,-1,1,1,2.71416691,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
61902cdb269280f7adf435bb89e46b399d7a6ae102de77b135457dc8af87008c,-1,0,1,0.02727928,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
742b6db1b17a686a1386edc8401e628295b65a6cfe49e2f8c5bf5e3a3d2d1aa3,-1,0,1,0.02727928,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
742b6db1b17a686a1386edc8401e628295b65a6cfe49e2f8c5bf5e3a3d2d1aa3,-1,1,1,2.71416691,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
d8d0967dbce188eaedb78264ee1af776e005da3476df7a694755e0d1710624a4,-1,1,1,2.71416691,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
d8d0967dbce188eaedb78264ee1af776e005da3476df7a694755e0d1710624a4,-1,0,1,0.02727928,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eb09e3a545339363fcfb26fcf0b8b758d18b233c47ef221846554fbbf789a9ab,-1,0,1,0.02727928,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eb09e3a545339363fcfb26fcf0b8b758d18b233c47ef221846554fbbf789a9ab,-1,1,1,2.71416691,1717943472,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
075a45848719827a4766e67571d8a6b27e5d8e5e287f6786561a5b03ac2e407b,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
075a45848719827a4766e67571d8a6b27e5d8e5e287f6786561a5b03ac2e407b,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
1b36a0dd78a1dc4f62d9b5bdcdf29920bbd4d0cd4be6edd79676a50179dfb6bc,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
1b36a0dd78a1dc4f62d9b5bdcdf29920bbd4d0cd4be6edd79676a50179dfb6bc,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
2df2cd30ee92f33b01f7997bc2ba4cc900ba8130dd1641f91890e4fdfd439d15,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
2df2cd30ee92f33b01f7997bc2ba4cc900ba8130dd1641f91890e4fdfd439d15,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
663468f7d97fb873cbd02e888d0e2ad7a98576306817e94c8c5ee09e0d6d65ac,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
663468f7d97fb873cbd02e888d0e2ad7a98576306817e94c8c5ee09e0d6d65ac,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
737f28402902232e35d21f77c7c19ac90a3d405f5a9f4c75891cb2ab70c10f2a,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
737f28402902232e35d21f77c7c19ac90a3d405f5a9f4c75891cb2ab70c10f2a,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
8c7abf963ce7e892a22399e6d0776b25c0f3349e87839cea01509c19f7eee198,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
8c7abf963ce7e892a22399e6d0776b25c0f3349e87839cea01509c19f7eee198,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
93ee4ea092a3c4b1f8730445ed6fd933502e6360fc716fb7916ce541f70467d1,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
93ee4ea092a3c4b1f8730445ed6fd933502e6360fc716fb7916ce541f70467d1,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
bb3b5e5998692202166b9e1387d46224de3f310d5656d2e0e6bb4651bf6c7277,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
bb3b5e5998692202166b9e1387d46224de3f310d5656d2e0e6bb4651bf6c7277,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eb8fa5a20f42fb3bb4c29325e3c354434b1ef0ff9cbf542b054c41ac3b3150c5,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eb8fa5a20f42fb3bb4c29325e3c354434b1ef0ff9cbf542b054c41ac3b3150c5,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
fe4d4ab3865f7238477fb494e0b765129e48944c29c0ff06ee12e41592d92e69,-1,1,1,2.71416691,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
fe4d4ab3865f7238477fb494e0b765129e48944c29c0ff06ee12e41592d92e69,-1,0,1,0.02727928,1717942967,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
382ba6b813388cf93a3afc18174e44226bb102febb2c5e40c68d1e76371cd494,-1,0,1,0.02727928,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
382ba6b813388cf93a3afc18174e44226bb102febb2c5e40c68d1e76371cd494,-1,1,1,2.71416691,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
709f56178bf6085ab050238820435554769bb8b6dfbcc32ec323dc22daf1742c,-1,0,1,0.02727928,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
709f56178bf6085ab050238820435554769bb8b6dfbcc32ec323dc22daf1742c,-1,1,1,2.71416691,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
972d81f14972dadffef431804ac768bf256b0ccf74280825e3f53852006ca81b,-1,1,1,2.71416691,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
972d81f14972dadffef431804ac768bf256b0ccf74280825e3f53852006ca81b,-1,0,1,0.02727928,1717942530,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
24e418630cd4c042e226029931fe88330672e28e74eb0b4f35075cecf4001b4b,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
24e418630cd4c042e226029931fe88330672e28e74eb0b4f35075cecf4001b4b,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
4737248e2e22ac5ef39fca03b3d9ba4c295abe442d859b09f64e4b3a009f3ee4,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
4737248e2e22ac5ef39fca03b3d9ba4c295abe442d859b09f64e4b3a009f3ee4,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
66b94d82225088bcb446120ab15932c84267a99b44cb390c0119871631ba91fa,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
66b94d82225088bcb446120ab15932c84267a99b44cb390c0119871631ba91fa,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
c4f6272df33df1ac4dae66d13ee19e18a06f8e34f6854103a266bb5b94dee725,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
c4f6272df33df1ac4dae66d13ee19e18a06f8e34f6854103a266bb5b94dee725,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eca2fa31a3637aa803ed84a10a7319970d81c00f9a84fad12044ba5972ff80d1,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
eca2fa31a3637aa803ed84a10a7319970d81c00f9a84fad12044ba5972ff80d1,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
f28898ef8eb0a2a81f6d091242ab8c58c4b698534bc1c0a47ac01559f66401ec,-1,0,1,0.02727928,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
f28898ef8eb0a2a81f6d091242ab8c58c4b698534bc1c0a47ac01559f66401ec,-1,1,1,2.71416691,1717940828,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
06f83397dce3e1b3509e24abf2dc103a0bc714f0941d97cc2125140ae78f74b1,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
06f83397dce3e1b3509e24abf2dc103a0bc714f0941d97cc2125140ae78f74b1,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
0a91927184382f4291fabeff9ef8202dd831d58f7dc4696beb9241f39e100ccc,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
0a91927184382f4291fabeff9ef8202dd831d58f7dc4696beb9241f39e100ccc,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
316b4d7946fe1a13a721004382aa145dc716826a6e66b7d01b65f3ab17b678e2,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
316b4d7946fe1a13a721004382aa145dc716826a6e66b7d01b65f3ab17b678e2,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
880da9ab0a4f8e6d4dd4b45c96d2f4fd80c134b07b828386a110ba09c7994112,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
880da9ab0a4f8e6d4dd4b45c96d2f4fd80c134b07b828386a110ba09c7994112,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
bbc5ea633adccc2964353c9777bccaea72b161cc977b48dcced2e1f8183ab041,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
bbc5ea633adccc2964353c9777bccaea72b161cc977b48dcced2e1f8183ab041,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
df99cc29e7d3f43a851ea3d94d3b9f0fe974f58a61fc5fdfdde037a0234f6b55,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
df99cc29e7d3f43a851ea3d94d3b9f0fe974f58a61fc5fdfdde037a0234f6b55,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e08a9f6c3c487ef94e814a7d997830864c34c9ff097e16931d32e76e94668686,-1,0,1,0.02727928,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
e08a9f6c3c487ef94e814a7d997830864c34c9ff097e16931d32e76e94668686,-1,1,1,2.71416691,1717940747,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
58c2d963ea0dfe5a5e30b283020ca8f3c8ef868c14e5b6c97991ef0f80ced738,-1,0,1,0.02727928,1717940534,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
58c2d963ea0dfe5a5e30b283020ca8f3c8ef868c14e5b6c97991ef0f80ced738,-1,1,1,2.71416691,1717940534,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
f3e659168c66214ab621fe2a80fc91329a13c9b48c934bafa4c958e0649bef9b,-1,0,1,0.02727928,1717940534,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
f3e659168c66214ab621fe2a80fc91329a13c9b48c934bafa4c958e0649bef9b,-1,1,1,2.71416691,1717940534,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a,1,124,1,0.02727928,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a,1,91,1,2.71416691,1717939838,Regular,a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d
