tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4578e91868c7057c0479cbe81af262caff5a5b578eed248ab91075cd920bf1,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
ec4578e91868c7057c0479cbe81af262caff5a5b578eed248ab91075cd920bf1,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,33,1,4.63971915,1691373470,Regular,8323391ff1e18908edafea141b2049b63b5250920c1ea6bcc7b71b123d2adfff
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,14,1,0.03277225,1691373470,Regular,3e106a6d4925c267a324238250444405ab80124bce621b17e82cf65108bc6057
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,62,1,0.03277225,1691373470,Regular,72334dab73575c800d94ea1eb4ae2ed651f5263837a0eca5652f3e1a1cb4fa96
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,27,1,4.63971915,1691373470,Regular,d05cc5610698bab4614892a8fc6baeea33db0d79407d370446c5728134039865
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,63,1,4.63971915,1691373470,Regular,72334dab73575c800d94ea1eb4ae2ed651f5263837a0eca5652f3e1a1cb4fa96
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,4,1,0.03277225,1691373470,Regular,bc73a2f40be784142e9736fa0078b291b298b73e297bef23a19058736e4bc77b
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,68,1,0.03277225,1691373470,Regular,29851a3823832b64417fe303f11b54e326960d4d973b6891754332c255933634
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,26,1,0.03277225,1691373470,Regular,d05cc5610698bab4614892a8fc6baeea33db0d79407d370446c5728134039865
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,69,1,4.63971915,1691373470,Regular,29851a3823832b64417fe303f11b54e326960d4d973b6891754332c255933634
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,3,1,4.63971915,1691373470,Regular,77da0cb507ab6d127653b95020a39056ec65ba3826a471c6492d93100406653b
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,64,1,0.03277225,1691373470,Regular,79e5c4bd3344800234f4ffced87158e89dc49822421e19b98d67fd044146aa0f
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,2,1,0.03277225,1691373470,Regular,77da0cb507ab6d127653b95020a39056ec65ba3826a471c6492d93100406653b
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,65,1,4.63971915,1691373470,Regular,79e5c4bd3344800234f4ffced87158e89dc49822421e19b98d67fd044146aa0f
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,39,1,4.63971915,1691373470,Regular,d2a91cea37bb71c50a0b9983950aa8f4f20e592427bd76e2838052000bebc18e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,36,1,0.03277225,1691373470,Regular,30b931b41c31ed7fef321b69a79d94eb7a0aaeb093fcfe5b31527b644bec3321
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,37,1,4.63971915,1691373470,Regular,30b931b41c31ed7fef321b69a79d94eb7a0aaeb093fcfe5b31527b644bec3321
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,38,1,0.03277225,1691373470,Regular,d2a91cea37bb71c50a0b9983950aa8f4f20e592427bd76e2838052000bebc18e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,52,1,0.03277225,1691373470,Regular,2b7cc088d87ec5b1aea77da112b68130274f72e75b44c829380d8ac9a5640b8c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,53,1,4.63971915,1691373470,Regular,2b7cc088d87ec5b1aea77da112b68130274f72e75b44c829380d8ac9a5640b8c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,6,1,0.03277225,1691373470,Regular,e1965afed66ae465aa07fe064524c6c6f5b095ab5f9f9a87a9a5b7d38b33c3b9
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,7,1,4.63971915,1691373470,Regular,e1965afed66ae465aa07fe064524c6c6f5b095ab5f9f9a87a9a5b7d38b33c3b9
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,23,1,4.63971915,1691373470,Regular,49e37503226b508224c7ab9b04925b772d2e2a8496f8be41ff7d477e25d2a134
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,8,1,0.03277225,1691373470,Regular,55e68823384272f0d43df6e34e2dbb9305bf53a135b505a62f19184d46210251
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,22,1,0.03277225,1691373470,Regular,49e37503226b508224c7ab9b04925b772d2e2a8496f8be41ff7d477e25d2a134
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,9,1,4.63971915,1691373470,Regular,55e68823384272f0d43df6e34e2dbb9305bf53a135b505a62f19184d46210251
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,71,1,4.63971915,1691373470,Regular,6452d9511c4f152a84b38004de63d78eb61235210426c1d16544455afbe326fc
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,30,1,0.03277225,1691373470,Regular,63d05d827cc5185992a16ff782fe8e0604ce87107dd598689c75f4e6cddb8673
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,70,1,0.03277225,1691373470,Regular,6452d9511c4f152a84b38004de63d78eb61235210426c1d16544455afbe326fc
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,31,1,4.63971915,1691373470,Regular,63d05d827cc5185992a16ff782fe8e0604ce87107dd598689c75f4e6cddb8673
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,61,1,4.63971915,1691373470,Regular,e8b7a8b7eaf864aef28e7583b8d2ef1fde0c854266c59c3fa17fcfb65393554c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,28,1,0.03277225,1691373470,Regular,9c5a84e7f2ab3c103778604e9c0c9537b51b23722ea680a8b50bf4692b09ed9d
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,29,1,4.63971915,1691373470,Regular,9c5a84e7f2ab3c103778604e9c0c9537b51b23722ea680a8b50bf4692b09ed9d
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,60,1,0.03277225,1691373470,Regular,e8b7a8b7eaf864aef28e7583b8d2ef1fde0c854266c59c3fa17fcfb65393554c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,73,1,4.63971915,1691373470,Regular,56ecb40da148bf992a26204831c0df69d7830881b39bd095ee5b5751e4bf1343
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,72,1,0.03277225,1691373470,Regular,56ecb40da148bf992a26204831c0df69d7830881b39bd095ee5b5751e4bf1343
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,75,1,4.63971915,1691373470,Regular,68fcc7c65e7d20301b295c9cee7111e7fe5325de6ac463f19c6f20ae3276145e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,74,1,0.03277225,1691373470,Regular,68fcc7c65e7d20301b295c9cee7111e7fe5325de6ac463f19c6f20ae3276145e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,59,1,4.63971915,1691373470,Regular,83646b28b94f70ea5d0e5df058cb37e7063967458e985a431c0e3baaf4765b4c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,58,1,0.03277225,1691373470,Regular,83646b28b94f70ea5d0e5df058cb37e7063967458e985a431c0e3baaf4765b4c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,51,1,4.63971915,1691373470,Regular,5f0c830fa001826327d417049478691f5fac8b3a3a80e9b853357e5c23d2335c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,50,1,0.03277225,1691373470,Regular,5f0c830fa001826327d417049478691f5fac8b3a3a80e9b853357e5c23d2335c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,55,1,4.63971915,1691373470,Regular,ba9f443c68b791ae9bf8e6003f6ed9b58cb8d14261084a3b0aced3d4fa3e6f1e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,54,1,0.03277225,1691373470,Regular,ba9f443c68b791ae9bf8e6003f6ed9b58cb8d14261084a3b0aced3d4fa3e6f1e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,47,1,4.63971915,1691373470,Regular,36287819fdce8e3d9317aa1b7029c72d039f695be5d40f704aa9aa7b38a2bbeb
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,46,1,0.03277225,1691373470,Regular,36287819fdce8e3d9317aa1b7029c72d039f695be5d40f704aa9aa7b38a2bbeb
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,57,1,4.63971915,1691373470,Regular,545008f77629eaf81e519dc0c80babce29a222448caf9fc5b453e18b5a10199e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,56,1,0.03277225,1691373470,Regular,545008f77629eaf81e519dc0c80babce29a222448caf9fc5b453e18b5a10199e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,35,1,4.63971915,1691373470,Regular,00571275b0ab4398f8c72b2453e130dbae0c8a86e08920b1c628fbdcb57856ff
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,34,1,0.03277225,1691373470,Regular,00571275b0ab4398f8c72b2453e130dbae0c8a86e08920b1c628fbdcb57856ff
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,21,1,4.63971915,1691373470,Regular,779778a20473fea9df5bccad2598d69682efaf0372fb31e88b8258861b0287fb
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,20,1,0.03277225,1691373470,Regular,779778a20473fea9df5bccad2598d69682efaf0372fb31e88b8258861b0287fb
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,45,1,4.63971915,1691373470,Regular,3248c7a4ac371ccb943045f7222c9964b57c23dd594c306fd56c9a00c28e1dd1
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,44,1,0.03277225,1691373470,Regular,3248c7a4ac371ccb943045f7222c9964b57c23dd594c306fd56c9a00c28e1dd1
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,19,1,4.63971915,1691373470,Regular,5fc2149c5609c0bd22f08b3ad9c22b9a0a27bb5d55cc64ae07cb65ad18aa207c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,43,1,4.63971915,1691373470,Regular,3a1903b2a06d2ea4d01201b36a1dc9701449581959237cd117ccfba6b6defd9e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,42,1,0.03277225,1691373470,Regular,3a1903b2a06d2ea4d01201b36a1dc9701449581959237cd117ccfba6b6defd9e
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,41,1,4.63971915,1691373470,Regular,b5a0a7b344921673b0c11df9d4af1c16625955587ef7880d030e0734e83b0d7c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,40,1,0.03277225,1691373470,Regular,b5a0a7b344921673b0c11df9d4af1c16625955587ef7880d030e0734e83b0d7c
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,25,1,4.63971915,1691373470,Regular,60d100dbb10ab4ff0b734230cd447196ba2bcef5e76de475c3f3d994e382addc
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,24,1,0.03277225,1691373470,Regular,60d100dbb10ab4ff0b734230cd447196ba2bcef5e76de475c3f3d994e382addc
b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91,1,11,1,4.63971915,1691373470,Regular,26722f52bed5697d9c9af114bbca9b1127aaa966c92ba7efe6719398261fbf0e
