tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,45,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,46,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,14,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,15,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,16,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,17,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,18,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,19,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,20,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,21,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,22,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,24,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,25,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,23,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,0,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,1,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,2,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,3,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,4,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,5,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,6,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,7,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,8,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,9,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,10,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,11,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,12,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141,-1,13,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
fe19c91f408a65db97951b8670f38e8de6a06eeb8e246cf32d7ea8e4df0e3be1,-1,0,1,2.1252721,1670037348,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
04a30b70d8e37122c8d395d22cf2a0ab0d4d8777630e8b469a0250560078ec86,-1,0,1,2.1252721,1670034777,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
2f59f146f87358d624c1e64409ce2fa5d155a5b8b5cfe4f75b1696992418c404,-1,0,1,2.1252721,1670034777,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
d7c5a28e7642c63d52b7be963b91f821d2607727191a0ad3501df8066ce595db,-1,0,1,2.1252721,1670033928,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
095a4672e0720771c2ba85973eef44fce99dba5537b48a8618f5679e65d5edcb,-1,0,1,2.1252721,1670033735,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
9e88db3f6df6b0e192fc67ca27c662abfd6a43ee0420350b51733242e86e9c23,-1,0,1,2.1252721,1670032839,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
8e5e46df4b3205c4d9ec81ae54cffac042c62933a8097f02a861ca5cd2adf127,-1,0,1,2.1252721,1670032762,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
85ac3d24bf0e387e363511172762a2491111e0627985f5a84015ae4a94ef3c71,-1,0,1,2.1252721,1670032649,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
305e0d7e79cffd16da68da029d44f538f0cd88ff10ce70d65a1cd1cc7ef2b05d,-1,0,1,2.1252721,1670032280,Ticket,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,47,1,2.1252721,1670020739,Regular,9e88db3f6df6b0e192fc67ca27c662abfd6a43ee0420350b51733242e86e9c23
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,34,1,2.1252721,1670020739,Regular,d7c5a28e7642c63d52b7be963b91f821d2607727191a0ad3501df8066ce595db
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,46,1,2.1252721,1670020739,Regular,85ac3d24bf0e387e363511172762a2491111e0627985f5a84015ae4a94ef3c71
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,27,1,2.1252721,1670020739,Regular,095a4672e0720771c2ba85973eef44fce99dba5537b48a8618f5679e65d5edcb
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,0,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,1,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,2,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,3,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,5,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,7,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,8,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,9,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,10,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,11,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,12,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,13,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,15,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,16,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,17,1,2.1252721,1670020739,Regular,10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,6,1,2.1252721,1670020739,Regular,fe19c91f408a65db97951b8670f38e8de6a06eeb8e246cf32d7ea8e4df0e3be1
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,18,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,19,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,20,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,21,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,22,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,23,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,24,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,25,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,26,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,28,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,29,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,30,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,31,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,32,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,33,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,35,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,36,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,38,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,39,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,40,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,41,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,42,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,43,1,2.1252721,1670020739,Regular,305e0d7e79cffd16da68da029d44f538f0cd88ff10ce70d65a1cd1cc7ef2b05d
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,44,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,45,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,48,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,49,1,2.1252721,1670020739,Regular,691870d6af942746f09b76a2699820ce6eb89f491d839ebeaf818b8cbbe74141
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,37,1,2.1252721,1670020739,Regular,2f59f146f87358d624c1e64409ce2fa5d155a5b8b5cfe4f75b1696992418c404
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,14,1,2.1252721,1670020739,Regular,04a30b70d8e37122c8d395d22cf2a0ab0d4d8777630e8b469a0250560078ec86
0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b,1,4,1,2.1252721,1670020739,Regular,8e5e46df4b3205c4d9ec81ae54cffac042c62933a8097f02a861ca5cd2adf127
