tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99758d8b01690b29106c76317b45540a69e8c1c1372813e477efd9eb8c586c24,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
99758d8b01690b29106c76317b45540a69e8c1c1372813e477efd9eb8c586c24,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b8fa0af3993f9968389c823a864643f770974537972a46004e2c4a0566792d7c,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b8fa0af3993f9968389c823a864643f770974537972a46004e2c4a0566792d7c,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
fdc97538fcaa371f8be6af099012b11c94a6dcbef2e43607d79621a4cadc54d9,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
fdc97538fcaa371f8be6af099012b11c94a6dcbef2e43607d79621a4cadc54d9,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
217303af09e14b2ca2d54050935f1228999b8d5dbf190503c6eaaf76c5bd4059,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
217303af09e14b2ca2d54050935f1228999b8d5dbf190503c6eaaf76c5bd4059,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
833954ee15681fc94bccced9d441b4d0852776ed19a5d3ef00b84cc76f26543d,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
833954ee15681fc94bccced9d441b4d0852776ed19a5d3ef00b84cc76f26543d,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
91b651989aea2625852bc72322b069a7f670ae4387205fe2dcf5e11e33998c67,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
91b651989aea2625852bc72322b069a7f670ae4387205fe2dcf5e11e33998c67,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
a1856141826ecf0a4b236968d2d38ceb5dd2e5c727160562ee295f9afcaf5453,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
a1856141826ecf0a4b236968d2d38ceb5dd2e5c727160562ee295f9afcaf5453,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b4b3414bb0bff3fe33ea0d0a4f7129e199df9eaec77cdbbd1c8ab4b2ba023080,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b4b3414bb0bff3fe33ea0d0a4f7129e199df9eaec77cdbbd1c8ab4b2ba023080,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
eba681cea2cc60aea45f7c970e4de532bbc6490b4105ed5ed1816eef2c6f225d,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
eba681cea2cc60aea45f7c970e4de532bbc6490b4105ed5ed1816eef2c6f225d,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f889f30c7770cfba9eb9be74123f0eac04b05045917d009092edc2599913e582,-1,0,1,0.03658692,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f889f30c7770cfba9eb9be74123f0eac04b05045917d009092edc2599913e582,-1,1,1,8.66086226,1679068386,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
12d8959df9d414f346bae38169e2c11dc93b7613aa68bf46c0d08ff6647274cf,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
12d8959df9d414f346bae38169e2c11dc93b7613aa68bf46c0d08ff6647274cf,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1e07b99893bdd52fa7d9369170abaa961e6a5815eab9cb0790c50feefa7cc148,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1e07b99893bdd52fa7d9369170abaa961e6a5815eab9cb0790c50feefa7cc148,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3438dd929a876c9cac7c723a7d351be7db096674b358bebaf2d668ad7596570f,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3438dd929a876c9cac7c723a7d351be7db096674b358bebaf2d668ad7596570f,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3ff2a81eada69b76a55dea0cff919e042e6868fcaa46f0cec73df5a0193ab337,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3ff2a81eada69b76a55dea0cff919e042e6868fcaa46f0cec73df5a0193ab337,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
48ffee3433ad924d037c4d430e995cea79d34005fd19571b085eef1218fed5e7,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
48ffee3433ad924d037c4d430e995cea79d34005fd19571b085eef1218fed5e7,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5265c4edc708e2fb0f089b7d60274012b9ccd44a05fdefc96fb7a3c840385e7f,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5265c4edc708e2fb0f089b7d60274012b9ccd44a05fdefc96fb7a3c840385e7f,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
602283f2c2fd0fc720374c5d0387e15ab050586cf23128256ee1f3a923a61f13,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
602283f2c2fd0fc720374c5d0387e15ab050586cf23128256ee1f3a923a61f13,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
bb8774e4714ab8192d3f4acabd272a6cc5cb498b0d4844d08ee18855606a0ad8,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
bb8774e4714ab8192d3f4acabd272a6cc5cb498b0d4844d08ee18855606a0ad8,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cb7a00aca3f70f59e11f018a4aa5695faea086dc82d3d557ba559fb897f8264e,-1,1,1,8.66086226,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cb7a00aca3f70f59e11f018a4aa5695faea086dc82d3d557ba559fb897f8264e,-1,0,1,0.03658692,1679068025,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
0da4e70407833a26c0c1bf90b16396301cd71874dfe1339b6495df9450055802,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
0da4e70407833a26c0c1bf90b16396301cd71874dfe1339b6495df9450055802,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2c3abb7fd205af67d6c21d8ce613463f7689b846fe9209a3c0029f8dd06c9fe7,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2c3abb7fd205af67d6c21d8ce613463f7689b846fe9209a3c0029f8dd06c9fe7,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3d47e8cc213d9dc996872bfce972d5d2c493f7f9a774edc76f133577b6a880a8,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3d47e8cc213d9dc996872bfce972d5d2c493f7f9a774edc76f133577b6a880a8,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
4531365997c30f017ae4e0e24b8d74bea2df3b2dfdb916761cea7784cebb2dd3,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
4531365997c30f017ae4e0e24b8d74bea2df3b2dfdb916761cea7784cebb2dd3,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
576c1fefcd90cf05230527c873f63767b2d3b1906db39220578b977c0878b09b,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
576c1fefcd90cf05230527c873f63767b2d3b1906db39220578b977c0878b09b,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
83b000c7e63e0e91051022c83eb52ceb2c27f56b90353032709dc8cb35ac8c33,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
83b000c7e63e0e91051022c83eb52ceb2c27f56b90353032709dc8cb35ac8c33,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
93666bc6795f39c23378a37429ecfdbde66b50ece3d3f022bccf6a5b1c79f2a8,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
93666bc6795f39c23378a37429ecfdbde66b50ece3d3f022bccf6a5b1c79f2a8,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
9688c8c02a80dcb25fd5c29d1e5c8f39c8cf4439ad08989b9381f10f8b8a995a,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
9688c8c02a80dcb25fd5c29d1e5c8f39c8cf4439ad08989b9381f10f8b8a995a,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
d9aa8a29de6183443a958dd77aff912d11adcd765cd26232e3b68cf64f3826a9,-1,1,1,8.66086226,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
d9aa8a29de6183443a958dd77aff912d11adcd765cd26232e3b68cf64f3826a9,-1,0,1,0.03658692,1679067750,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1735b3acd29eb97f60b13e4c02a80779779bbbfe080488e3e082790a17e96e0c,-1,0,1,0.03658692,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1735b3acd29eb97f60b13e4c02a80779779bbbfe080488e3e082790a17e96e0c,-1,1,1,8.66086226,1679067724,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
