tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4436eaf2b2c36075c34b75f5d803edd0c4f6692ce4d86fb4ccc0f76b6a99cc36,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
4963992d1b44ddd3deddb06240dfefb3f4d3264fbc9df8567bc93b64c6bf4170,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
4a657bd172cf8abb407490e963f472ae701f6f2d560d27358a7034e8dd267d79,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
4d45f095183fb9d12446b87a4b536a87ac9f41de2275b3195112efa0f771871a,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
8ef7e74cb8a056aa78196942e7ab9141933e9cc76aef7716bcf01b06b4fc737e,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
945df4c0ffacc657182adf0eeb4cd412893b1b0a71d25391184fae91d0f11be3,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
a3a1390d9ab6d41d78246cb8ecc59061104643d4884153cc31bbe338c3b7aa04,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
a9174e662a2a664e6bf72c630ab9ec526e651353cd5aefc0994e2eb95842829c,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
a9a51ea89b943281c678786f43fc3941dad8eb399f2d6b90e9152bae9191e825,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
bc035b0549138507669ea1614ff1a0da82398ddc5481762bd9b27010956ff291,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
f37f0bd6fa45b175234c056fc2ed1c31469abc68e3bf9defc3d095d7be55121c,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
10cdc0c5978dbdd9b177e18e40b60434cb81e7f4c4547272ed41197490276548,-1,0,1,3.85915747,1678200099,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
98b386a1df7837b02b66da2b7acc1e3b448df988a4a36eb514050a7c3af2fbf7,-1,0,1,3.85915747,1678200099,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
edb151dd02e87687329e79efe9985e7510dd642c84822ae38078c3914df5da00,-1,0,1,3.85915747,1678200099,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
08fda3b2737afd1f394b67c4971857ac6dc9c6879e0a1b8a2882c06ac5c48b03,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
16a55b993c4a45bb8df63334c0fa2b831233b9ede1e179f0ee631c1e0796d0a8,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
2273c9b9bbf66198a017b0cd6893eff07fff31c56a6de85ae34d71b38012f09f,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
4ff1b34f27dba97f1c5baa44e47cbe8294adb4cef8c80668749575b0dd5bf4d5,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
5340af7d8e9752a57b8372b3a542b5fa3e4a8ec8dba36e90ae5bf18f5ebe6ed6,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
6776bfdb01fdfd0ec86411d5e784a5ab9a4c8549196ca82f6dff7fe13e19abdf,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
6e08428f1ae02570d15f50c2fb125155d97c2e8561ae236429816c35a0f81dd7,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
853b09f29f39004a168dba8e8819ad2d11b4683a190b796fa8a64cf8686db459,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
8db67b6d8c462895fe1c1c2435b11294be4df44c24ff740a81c94d7a2a3cf9dd,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
9c9187e2be116b07bc22efccbe9f0652dbb607fc13576821c60d7e5199db27f2,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
b739055bbe328200685a4757261eaa4e4d772c5d8668c6913d9fbdf796d001f8,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
c2bd68fc49e7164dff896752d85cdfd376306b4d3ed2535cfcf743d1174b4532,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
c6185bb298c3dc52ada9f1a35cd5d6c3dfa032813ebba1ce20c722a8297e3381,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
c914b64938d4e46d0f008bb4e7f872af13ce5d5f350551aa33d8913916ce9eb1,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
d6c97a7d87770c5ec65340af9514c33d1b55f7245d7b0c853cf8b2288ffb5426,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
dcbdd5664da69751543eea127cc69ca90ab4bfb2fb2a8b4df2af69480ff9b8b3,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
ddc72eea9ab253dffa1104c909c3b225d8bac156f6e1f869edcd3bff71148003,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
e1e4b050d8bb954c3bab494e166a4060ec6b69cd009a9073d840fe0c22893af9,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
e85af846b3ef5fe0974c8d43f41936a15d075009cc7534bd44fe9b7669188ba4,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
fd2d8f696a50ca6c9216c962585bfb4ed5951705a604c06d87b7e6c924f18f66,-1,0,1,3.85915747,1678199459,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,25,1,3.85915747,1678199336,Regular,9c9187e2be116b07bc22efccbe9f0652dbb607fc13576821c60d7e5199db27f2
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,27,1,3.85915747,1678199336,Regular,b739055bbe328200685a4757261eaa4e4d772c5d8668c6913d9fbdf796d001f8
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,38,1,3.85915747,1678199336,Regular,c6185bb298c3dc52ada9f1a35cd5d6c3dfa032813ebba1ce20c722a8297e3381
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,24,1,3.85915747,1678199336,Regular,853b09f29f39004a168dba8e8819ad2d11b4683a190b796fa8a64cf8686db459
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,41,1,3.85915747,1678199336,Regular,e1e4b050d8bb954c3bab494e166a4060ec6b69cd009a9073d840fe0c22893af9
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,1,1,3.85915747,1678199336,Regular,c914b64938d4e46d0f008bb4e7f872af13ce5d5f350551aa33d8913916ce9eb1
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,46,1,3.85915747,1678199336,Regular,2273c9b9bbf66198a017b0cd6893eff07fff31c56a6de85ae34d71b38012f09f
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,49,1,3.85915747,1678199336,Regular,ddc72eea9ab253dffa1104c909c3b225d8bac156f6e1f869edcd3bff71148003
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,35,1,3.85915747,1678199336,Regular,6776bfdb01fdfd0ec86411d5e784a5ab9a4c8549196ca82f6dff7fe13e19abdf
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,26,1,3.85915747,1678199336,Regular,edb151dd02e87687329e79efe9985e7510dd642c84822ae38078c3914df5da00
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,48,1,3.85915747,1678199336,Regular,d6c97a7d87770c5ec65340af9514c33d1b55f7245d7b0c853cf8b2288ffb5426
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,3,1,3.85915747,1678199336,Regular,08fda3b2737afd1f394b67c4971857ac6dc9c6879e0a1b8a2882c06ac5c48b03
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,47,1,3.85915747,1678199336,Regular,8db67b6d8c462895fe1c1c2435b11294be4df44c24ff740a81c94d7a2a3cf9dd
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,34,1,3.85915747,1678199336,Regular,4ff1b34f27dba97f1c5baa44e47cbe8294adb4cef8c80668749575b0dd5bf4d5
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,2,1,3.85915747,1678199336,Regular,e85af846b3ef5fe0974c8d43f41936a15d075009cc7534bd44fe9b7669188ba4
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,28,1,3.85915747,1678199336,Regular,6e08428f1ae02570d15f50c2fb125155d97c2e8561ae236429816c35a0f81dd7
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,44,1,3.85915747,1678199336,Regular,02e7ecd274b5eac8f61ac5e745ebf7794a69455052cdf7348356b454ad9cccc6
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,45,1,3.85915747,1678199336,Regular,d38620a66fca241861079cd19a0d357a3980010ede3d1dfcb2ac73cd2a5eecbd
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,42,1,3.85915747,1678199336,Regular,d340c5765d887333ca4b121d17765a09815b325c62fe082d862eb3e80249317d
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,40,1,3.85915747,1678199336,Regular,604a4c03290b47006dfe6724c92f980e402ebbab500630b22827b3d0366c7737
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,37,1,3.85915747,1678199336,Regular,382fec9715d874e1929f32b58f798b40e51ff5d279e44689e5e48a56c5c24a02
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,43,1,3.85915747,1678199336,Regular,16c461c574cc193a4a0de6af0ad65887fcaaf6a91ea2d4d674e4a2a760d03e9f
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,32,1,3.85915747,1678199336,Regular,945df4c0ffacc657182adf0eeb4cd412893b1b0a71d25391184fae91d0f11be3
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,33,1,3.85915747,1678199336,Regular,a3a1390d9ab6d41d78246cb8ecc59061104643d4884153cc31bbe338c3b7aa04
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,29,1,3.85915747,1678199336,Regular,2c0c5081f704da37c68efdfdd4e8ba831f14b2e1ea1f3326226c0d0794c6283b
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,30,1,3.85915747,1678199336,Regular,a9a51ea89b943281c678786f43fc3941dad8eb399f2d6b90e9152bae9191e825
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,13,1,3.85915747,1678199336,Regular,bc035b0549138507669ea1614ff1a0da82398ddc5481762bd9b27010956ff291
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,31,1,3.85915747,1678199336,Regular,98b386a1df7837b02b66da2b7acc1e3b448df988a4a36eb514050a7c3af2fbf7
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,9,1,3.85915747,1678199336,Regular,f37f0bd6fa45b175234c056fc2ed1c31469abc68e3bf9defc3d095d7be55121c
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,21,1,3.85915747,1678199336,Regular,2b4485411e0093fa039f8d979328715c6b39e483d843e75bb3e2cf5453ef8dc8
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,22,1,3.85915747,1678199336,Regular,8ef7e74cb8a056aa78196942e7ab9141933e9cc76aef7716bcf01b06b4fc737e
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,7,1,3.85915747,1678199336,Regular,fc7dd5ddf15c401880cf1e221a663d19933f70750fbf8799473f65f51994d67b
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,14,1,3.85915747,1678199336,Regular,4a657bd172cf8abb407490e963f472ae701f6f2d560d27358a7034e8dd267d79
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,16,1,3.85915747,1678199336,Regular,a70b16ed98a57ae9bc2c675d16d74812901857154313099e7dc42c0b13deceff
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,20,1,3.85915747,1678199336,Regular,e3290afa374a0953ea1041d7e5eab5f8771d89cb2d823391ec0fc5d594de666f
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,17,1,3.85915747,1678199336,Regular,a0062d93c94ec049ddfffc5b994e2511401e4fd2263a529851e94b390038bec8
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,8,1,3.85915747,1678199336,Regular,21c66c23ad91660fbfe83bb8cde534f4a2b6e229d7991ba880d7e2ba63a0a935
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,10,1,3.85915747,1678199336,Regular,108d7ec5c83bbdd2b878eef4eeb97dcf2bc26ab81c6b7e3be0ae7bf34f569410
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,19,1,3.85915747,1678199336,Regular,4d45f095183fb9d12446b87a4b536a87ac9f41de2275b3195112efa0f771871a
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,12,1,3.85915747,1678199336,Regular,a9174e662a2a664e6bf72c630ab9ec526e651353cd5aefc0994e2eb95842829c
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,4,1,3.85915747,1678199336,Regular,2dad4c67a9bd7437fe8dcbe5c5beca2306eaf422ea74e27ad4e00993d2f95969
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,6,1,3.85915747,1678199336,Regular,04f58f0ba1b4d02e4f3f3a5d9e49e3c8e3d40af99e6a01c25848569dd7e2e68e
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,11,1,3.85915747,1678199336,Regular,4436eaf2b2c36075c34b75f5d803edd0c4f6692ce4d86fb4ccc0f76b6a99cc36
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,18,1,3.85915747,1678199336,Regular,4963992d1b44ddd3deddb06240dfefb3f4d3264fbc9df8567bc93b64c6bf4170
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,0,1,3.85915747,1678199336,Regular,c2bd68fc49e7164dff896752d85cdfd376306b4d3ed2535cfcf743d1174b4532
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,5,1,3.85915747,1678199336,Regular,10cdc0c5978dbdd9b177e18e40b60434cb81e7f4c4547272ed41197490276548
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,39,1,3.85915747,1678199336,Regular,dcbdd5664da69751543eea127cc69ca90ab4bfb2fb2a8b4df2af69480ff9b8b3
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,15,1,3.85915747,1678199336,Regular,16a55b993c4a45bb8df63334c0fa2b831233b9ede1e179f0ee631c1e0796d0a8
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,23,1,3.85915747,1678199336,Regular,5340af7d8e9752a57b8372b3a542b5fa3e4a8ec8dba36e90ae5bf18f5ebe6ed6
89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871,1,36,1,3.85915747,1678199336,Regular,fd2d8f696a50ca6c9216c962585bfb4ed5951705a604c06d87b7e6c924f18f66
