tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5e166f156fe67b29bd3b6715a8723e018100a637cdfa357c626fbd174189bd,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
ad5e166f156fe67b29bd3b6715a8723e018100a637cdfa357c626fbd174189bd,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
b3403a790a3efd93d29111b6609a7e8be8ebdd0204a92b9b65c9ce7ddb969c39,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
b3403a790a3efd93d29111b6609a7e8be8ebdd0204a92b9b65c9ce7ddb969c39,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
c676dc79d919c4035c9623b9b190d581c7587427e37f89a469b9214a5d83d27c,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
c676dc79d919c4035c9623b9b190d581c7587427e37f89a469b9214a5d83d27c,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
0df8fcdf509fc5d179b1d94b163f974ab6cbdf02d5f08398e136c129ce5230a8,-1,0,1,0.02791444,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
0df8fcdf509fc5d179b1d94b163f974ab6cbdf02d5f08398e136c129ce5230a8,-1,1,1,3.28109627,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
596f69189cd99dd30d92b2d164735543fc1d34730d9fccf77f90f7153793128d,-1,0,1,0.02791444,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
596f69189cd99dd30d92b2d164735543fc1d34730d9fccf77f90f7153793128d,-1,1,1,3.28109627,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
9c67bfea936bf180104bb9ffa38019e97394eb133140927851665c799e928710,-1,0,1,0.02791444,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
9c67bfea936bf180104bb9ffa38019e97394eb133140927851665c799e928710,-1,1,1,3.28109627,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
caa860a250b2b0c878410ba2fa54a04bbeabbc57240f0cca75026f19590f016c,-1,0,1,0.02791444,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
caa860a250b2b0c878410ba2fa54a04bbeabbc57240f0cca75026f19590f016c,-1,1,1,3.28109627,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
f200f726548b0ef66a4b527cea324c706ec37420761fefebe7542e2bebbbfcba,-1,1,1,3.28109627,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
f200f726548b0ef66a4b527cea324c706ec37420761fefebe7542e2bebbbfcba,-1,0,1,0.02791444,1718081134,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,25,1,3.28109627,1718080901,Regular,7fc3db8739f28c18ae0dc40c97f9333f846e8d3d70de286308184802c0aa3363
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,5,1,3.28109627,1718080901,Regular,8e2e87b9c398be5011decd87928c0a2670a8a39753a994b36d572a5e3654ceb3
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,14,1,0.02791444,1718080901,Regular,497eea6824eb70b7c9c38946f31d017699da502f73b1379456831e697e3c7d40
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,15,1,3.28109627,1718080901,Regular,497eea6824eb70b7c9c38946f31d017699da502f73b1379456831e697e3c7d40
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,10,1,0.02791444,1718080901,Regular,4c556d3b0d0e11ac5cc4dd2597d9927953417c3069ed89756fef04444fef2f72
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,11,1,3.28109627,1718080901,Regular,4c556d3b0d0e11ac5cc4dd2597d9927953417c3069ed89756fef04444fef2f72
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,20,1,0.02791444,1718080901,Regular,d203bfa894a0642c561ee35ac5a84ee8ec2d3b1cab07fe7d656c13c2a9b0e8b1
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,8,1,0.02791444,1718080901,Regular,a182d5a08f1334f09a97254616f1dc06e9a6e081c5b539817e689c8b99ebb65c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,9,1,3.28109627,1718080901,Regular,a182d5a08f1334f09a97254616f1dc06e9a6e081c5b539817e689c8b99ebb65c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,22,1,0.02791444,1718080901,Regular,9100e5df8d67666a1f52ecc9469b6e9f69ca0cfe5a0b503e13144161f67d9422
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,23,1,3.28109627,1718080901,Regular,9100e5df8d67666a1f52ecc9469b6e9f69ca0cfe5a0b503e13144161f67d9422
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,28,1,0.02791444,1718080901,Regular,f6744335fd67ac93fb146d9ad8be4ce484b7ab2bd0b4da3f45b9ccb6c3695217
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,29,1,3.28109627,1718080901,Regular,f6744335fd67ac93fb146d9ad8be4ce484b7ab2bd0b4da3f45b9ccb6c3695217
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,21,1,3.28109627,1718080901,Regular,d203bfa894a0642c561ee35ac5a84ee8ec2d3b1cab07fe7d656c13c2a9b0e8b1
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,6,1,0.02791444,1718080901,Regular,9c67bfea936bf180104bb9ffa38019e97394eb133140927851665c799e928710
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,7,1,3.28109627,1718080901,Regular,9c67bfea936bf180104bb9ffa38019e97394eb133140927851665c799e928710
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,0,1,0.02791444,1718080901,Regular,f200f726548b0ef66a4b527cea324c706ec37420761fefebe7542e2bebbbfcba
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,1,1,3.28109627,1718080901,Regular,f200f726548b0ef66a4b527cea324c706ec37420761fefebe7542e2bebbbfcba
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,12,1,0.02791444,1718080901,Regular,caa860a250b2b0c878410ba2fa54a04bbeabbc57240f0cca75026f19590f016c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,13,1,3.28109627,1718080901,Regular,caa860a250b2b0c878410ba2fa54a04bbeabbc57240f0cca75026f19590f016c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,26,1,0.02791444,1718080901,Regular,596f69189cd99dd30d92b2d164735543fc1d34730d9fccf77f90f7153793128d
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,27,1,3.28109627,1718080901,Regular,596f69189cd99dd30d92b2d164735543fc1d34730d9fccf77f90f7153793128d
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,16,1,0.02791444,1718080901,Regular,0df8fcdf509fc5d179b1d94b163f974ab6cbdf02d5f08398e136c129ce5230a8
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,17,1,3.28109627,1718080901,Regular,0df8fcdf509fc5d179b1d94b163f974ab6cbdf02d5f08398e136c129ce5230a8
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,34,1,0.02791444,1718080901,Regular,5ea5c83590b385b6fb27893fdd1e234e54b8ebd985c103da1e6c940ab27a2c6b
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,35,1,3.28109627,1718080901,Regular,5ea5c83590b385b6fb27893fdd1e234e54b8ebd985c103da1e6c940ab27a2c6b
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,30,1,0.02791444,1718080901,Regular,b3403a790a3efd93d29111b6609a7e8be8ebdd0204a92b9b65c9ce7ddb969c39
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,31,1,3.28109627,1718080901,Regular,b3403a790a3efd93d29111b6609a7e8be8ebdd0204a92b9b65c9ce7ddb969c39
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,18,1,0.02791444,1718080901,Regular,0a8bd3fe8d2b4f952e63308920e6ab5e880f37b0f5d925971410e056e0c7e7c1
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,19,1,3.28109627,1718080901,Regular,0a8bd3fe8d2b4f952e63308920e6ab5e880f37b0f5d925971410e056e0c7e7c1
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,2,1,0.02791444,1718080901,Regular,c676dc79d919c4035c9623b9b190d581c7587427e37f89a469b9214a5d83d27c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,3,1,3.28109627,1718080901,Regular,c676dc79d919c4035c9623b9b190d581c7587427e37f89a469b9214a5d83d27c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,36,1,0.02791444,1718080901,Regular,6ab9aab73b76e91b133bf9804e3446526fb8de9c890d0065ad9d6786ad08959c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,37,1,3.28109627,1718080901,Regular,6ab9aab73b76e91b133bf9804e3446526fb8de9c890d0065ad9d6786ad08959c
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,32,1,0.02791444,1718080901,Regular,3d4087069b0286f8a6724f63f45a62e99d93af1d8ae892f843fe409ce80cde94
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,33,1,3.28109627,1718080901,Regular,3d4087069b0286f8a6724f63f45a62e99d93af1d8ae892f843fe409ce80cde94
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,24,1,0.02791444,1718080901,Regular,7fc3db8739f28c18ae0dc40c97f9333f846e8d3d70de286308184802c0aa3363
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,4,1,0.02791444,1718080901,Regular,8e2e87b9c398be5011decd87928c0a2670a8a39753a994b36d572a5e3654ceb3
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,38,1,0.02791444,1718080901,Regular,ad5e166f156fe67b29bd3b6715a8723e018100a637cdfa357c626fbd174189bd
119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2,1,39,1,3.28109627,1718080901,Regular,ad5e166f156fe67b29bd3b6715a8723e018100a637cdfa357c626fbd174189bd
