tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b3c552c583c813f43faba13dc0103fc371a342607d4d1222c6b3c9b950256b,-1,1,1,1.09971953,1665144197,Regular,e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,13,1,1.15781216,1665108453,Regular,45b3c552c583c813f43faba13dc0103fc371a342607d4d1222c6b3c9b950256b
e61fc7eb2bd40ca1ae945f44f80e3cc88190d1e88d0127f5a3f78eb027944523,1,17,1,1.09971953,1665022019,Regular,45b3c552c583c813f43faba13dc0103fc371a342607d4d1222c6b3c9b950256b
160fb11381e2432c77e1cf67f014356d27074a69f8da537da27499ddad006c75,-1,2,1,1.27398775,1664968967,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,28,1,1.27398775,1664935563,Regular,160fb11381e2432c77e1cf67f014356d27074a69f8da537da27499ddad006c75
44afdc87bc72dda90ca8ed717683479124961802c967b9464f2e84948153b342,-1,1,1,1.1666117,1664883362,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,14,1,1.1666117,1664849345,Regular,44afdc87bc72dda90ca8ed717683479124961802c967b9464f2e84948153b342
0a2b2a26f2ee78fa3a5d0f62edc5ff850b150b6784b8ead023ad15677a811c08,-1,2,1,1.07908015,1664803386,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
0a2b2a26f2ee78fa3a5d0f62edc5ff850b150b6784b8ead023ad15677a811c08,-1,0,1,1.18950365,1664803386,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,24,1,1.07908015,1664762763,Regular,0a2b2a26f2ee78fa3a5d0f62edc5ff850b150b6784b8ead023ad15677a811c08
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,2,1,1.18950365,1664676511,Regular,0a2b2a26f2ee78fa3a5d0f62edc5ff850b150b6784b8ead023ad15677a811c08
8a1535e8381e855e612a3191a3956e79b14efeac780ffb5391312c7b6a6a7554,-1,3,1,1.44083348,1664539075,Regular,747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec
747daa9eb6e60f11c5d35a31dc1235729591d474986dabf3609e5baa5b8c78ec,1,12,1,1.44083348,1664504522,Regular,8a1535e8381e855e612a3191a3956e79b14efeac780ffb5391312c7b6a6a7554
