tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,76,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,89,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,140,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,90,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,139,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,91,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,75,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,92,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,138,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,93,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,137,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,94,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,74,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,95,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,136,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,96,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,97,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,98,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,73,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,99,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,135,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,100,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,72,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,101,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,134,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,102,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,133,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,103,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,114,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,115,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,116,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,117,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,118,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,119,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,120,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,121,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,127,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,122,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,123,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,125,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,104,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,132,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,105,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,106,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,131,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,107,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,130,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,108,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,109,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,129,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,110,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,111,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,128,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,112,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,79,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,113,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,147,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
5c7a52e1951e947a8664a9dc56f09e51b4d8835135d28e10b7cab94c0f555afe,-1,1,1,17.24841774,1698869639,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
5c7a52e1951e947a8664a9dc56f09e51b4d8835135d28e10b7cab94c0f555afe,-1,0,1,0.03383534,1698869639,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
76c77ab3c354bd1fb9110fbeafc27f55102cf76b80d0a5ddde00dff0b7f185e6,-1,1,1,17.24841774,1698869639,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
76c77ab3c354bd1fb9110fbeafc27f55102cf76b80d0a5ddde00dff0b7f185e6,-1,0,1,0.03383534,1698869639,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
11547c35e4bd122f4f518d32564061535656f4e75ec276fc0823fd786fff3a99,-1,1,1,17.24841774,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
11547c35e4bd122f4f518d32564061535656f4e75ec276fc0823fd786fff3a99,-1,0,1,0.03383534,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
3f4fe70f571a32bf63fe2386132c1e3b096b7f68c4e775f6ba3733bb95495f4d,-1,1,1,17.24841774,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
3f4fe70f571a32bf63fe2386132c1e3b096b7f68c4e775f6ba3733bb95495f4d,-1,0,1,0.03383534,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f79c7d838cef73f44b71c6828c26bfa94dea80ed2586025083c9ad062f19a896,-1,0,1,0.03383534,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f79c7d838cef73f44b71c6828c26bfa94dea80ed2586025083c9ad062f19a896,-1,1,1,17.24841774,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
fa1fc2afd97f5dc2f9e4020dcccfe869d46e1704b1125f848030d66c861d62f9,-1,0,1,0.03383534,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
fa1fc2afd97f5dc2f9e4020dcccfe869d46e1704b1125f848030d66c861d62f9,-1,1,1,17.24841774,1698869395,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
27e008d051108103948a8ee4aed469b04b38517c84fa426f3e6772580e9073b4,-1,0,1,0.03383534,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
27e008d051108103948a8ee4aed469b04b38517c84fa426f3e6772580e9073b4,-1,1,1,17.24841774,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
50a5a33a8d0540a0a301055757ad34f2e7bcc05884349acdf2a8571f922b4af7,-1,1,1,17.24841774,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
50a5a33a8d0540a0a301055757ad34f2e7bcc05884349acdf2a8571f922b4af7,-1,0,1,0.03383534,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
a2961ebdba2fd7d1035043204db9bd3d00bc54cf0b8bc778e07c651e0a7758ab,-1,1,1,17.24841774,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
a2961ebdba2fd7d1035043204db9bd3d00bc54cf0b8bc778e07c651e0a7758ab,-1,0,1,0.03383534,1698869098,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
ad0860e593c1c3c906f462352deaa657f89e08d64805554cbf5a723a679a8920,-1,1,1,17.24841774,1698868941,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
ad0860e593c1c3c906f462352deaa657f89e08d64805554cbf5a723a679a8920,-1,0,1,0.03383534,1698868941,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
5d20b0b1def09685e2b003ba035f8c6e37880ee122ff0bc85e80ca9c913a627a,-1,0,1,0.03383534,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
5d20b0b1def09685e2b003ba035f8c6e37880ee122ff0bc85e80ca9c913a627a,-1,1,1,17.24841774,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
87f11f1cf58972646840163b7fbbf796eb15e74176c29c5c2b0eb3ec85d9969b,-1,0,1,0.03383534,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
87f11f1cf58972646840163b7fbbf796eb15e74176c29c5c2b0eb3ec85d9969b,-1,1,1,17.24841774,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
a91ae1905ccefb8a7c613fb6d1e2625be77124dd04b852dd3e4af9271919ef93,-1,1,1,17.24841774,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
a91ae1905ccefb8a7c613fb6d1e2625be77124dd04b852dd3e4af9271919ef93,-1,0,1,0.03383534,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
cd5c5f6eb08b24c5485acea72ef511b9b270b1b3358661f22d344f22a65c64b2,-1,0,1,0.03383534,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
cd5c5f6eb08b24c5485acea72ef511b9b270b1b3358661f22d344f22a65c64b2,-1,1,1,17.24841774,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dc6bcbda1f9acaeda3fda9587c56fcb7d633bcbdd5687b426a0bf3d79137ce05,-1,1,1,17.24841774,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dc6bcbda1f9acaeda3fda9587c56fcb7d633bcbdd5687b426a0bf3d79137ce05,-1,0,1,0.03383534,1698868102,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
16316daf3c4a4200ddf0935b31a460dcbc971123cb0ea7e4149d77f116fe005c,-1,0,1,0.03383534,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
16316daf3c4a4200ddf0935b31a460dcbc971123cb0ea7e4149d77f116fe005c,-1,1,1,17.24841774,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
655990bdcf6b38e29e024cd42bdabc74a38a430deec4ad8d6d3f43f4acbde50e,-1,0,1,0.03383534,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
655990bdcf6b38e29e024cd42bdabc74a38a430deec4ad8d6d3f43f4acbde50e,-1,1,1,17.24841774,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dacef40e573e4361385dd62c23c7dbd729f8c1d9416f3969f7488bf52bd58065,-1,1,1,17.24841774,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dacef40e573e4361385dd62c23c7dbd729f8c1d9416f3969f7488bf52bd58065,-1,0,1,0.03383534,1698867321,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
06867eeac52fae22465ee3c0abde6e76017728e41dc285699ae56f6d9cd337f8,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
06867eeac52fae22465ee3c0abde6e76017728e41dc285699ae56f6d9cd337f8,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
3d3a1f807c59f3bede7f26c7d57521c64fc613e576e85b4e86a3b671791a8bd6,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
3d3a1f807c59f3bede7f26c7d57521c64fc613e576e85b4e86a3b671791a8bd6,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
af4fb8d9c65d3315ee242ca3a9c7fc59f54c0d6d8738dc49af83daa1a992da15,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
af4fb8d9c65d3315ee242ca3a9c7fc59f54c0d6d8738dc49af83daa1a992da15,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
b19a4d6742212dbe6df4c2bb46c7f1e002137ec8119a2f3a77f12db0c2d03fa0,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
b19a4d6742212dbe6df4c2bb46c7f1e002137ec8119a2f3a77f12db0c2d03fa0,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
b65867098de8e22d422316f1b327baf6a8044b4a8e627762550b23cc9d24f13d,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
b65867098de8e22d422316f1b327baf6a8044b4a8e627762550b23cc9d24f13d,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
edfec1a2d27c83953ac0739850f179072a9034a5255e525b4154be91ff2aa956,-1,0,1,0.03383534,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
edfec1a2d27c83953ac0739850f179072a9034a5255e525b4154be91ff2aa956,-1,1,1,17.24841774,1698867111,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
2688b8c9427633d21b788b17740844ca7135cb705b2fd5615274497b7586a7ec,-1,1,1,17.24841774,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
2688b8c9427633d21b788b17740844ca7135cb705b2fd5615274497b7586a7ec,-1,0,1,0.03383534,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
6ac6e7a4510230db95bc96bfa865f432c8b86dbda0de7a35225a6250d8a849de,-1,1,1,17.24841774,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
6ac6e7a4510230db95bc96bfa865f432c8b86dbda0de7a35225a6250d8a849de,-1,0,1,0.03383534,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dbc382575e71855352f0eefd58c9689d952673e3485b13fcb9139471a722233d,-1,1,1,17.24841774,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
dbc382575e71855352f0eefd58c9689d952673e3485b13fcb9139471a722233d,-1,0,1,0.03383534,1698867081,Ticket,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51,1,127,1,17.24841774,1698866489,Regular,440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13
