tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653b3c612c2b66f7517cce93144e6cbfedfe2252b5d2ce94e75150bf80c32850,1,15,1,9.58663,1672690413,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0570cb266b7bae8431a4f4bc6df597652544855f10542fe366467d475de94cfe,1,15,1,9.58663,1670064572,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
f5c64c0c50bca0329245fb7956872400c2cc0b940842d7354102dc3f356a59da,1,15,1,9.58663,1667469931,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,145,1,9.58663,1666168439,Regular,f04c02bcfddd103abe545bcf7b749acbffb2f16b2a47bcede3182fbd5ae3ded1
f04c02bcfddd103abe545bcf7b749acbffb2f16b2a47bcede3182fbd5ae3ded1,1,15,1,9.58663,1664858157,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,239,1,9.58663,1664173421,Regular,de3c32c013dd1a361d606efd22a43d1aefeddaf9e09cff5cd16c3f7c3b2d07a6
de3c32c013dd1a361d606efd22a43d1aefeddaf9e09cff5cd16c3f7c3b2d07a6,1,15,1,9.58663,1662235520,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,49,1,9.58663,1659945894,Regular,0cf3a211b797ca12c378c0bf6cc034c802cc06e10283912ed45f753497cdea40
0cf3a211b797ca12c378c0bf6cc034c802cc06e10283912ed45f753497cdea40,1,15,1,9.58663,1659594647,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,50,1,9.58663,1658380759,Regular,871b20a9a84de8b04a6970c6a1a763ba480ad50a64bb7fd8eecd2fe1c6c06c9f
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,15,1,9.58663,1658330966,Regular,d048b50d9274efe940b2c206a5863e2396ca8664b6e98a09117bd856ef21ba04
d048b50d9274efe940b2c206a5863e2396ca8664b6e98a09117bd856ef21ba04,1,15,1,9.58663,1657076311,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
871b20a9a84de8b04a6970c6a1a763ba480ad50a64bb7fd8eecd2fe1c6c06c9f,1,15,1,9.58663,1654527365,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
