tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d149143d101ad55668c84ee91ae2018ea5bb8b150f7823da698427409f30093,1,75,1,7.30283,1683355788,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,461,1,7.30283,1683353601,Regular,d4916487393e683882d37b6d4e8fb81f1df79dca374ea69ed81bc64eb37055a2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,248,1,7.30283,1683353601,Regular,8cc6cc3aa73fb34b78f00fab7423135286f0f1ff184da50536a6cf0dc9a87e3a
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,229,1,7.30283,1683353601,Regular,19b491421acdfb1050936e88e9edb03da3a875f79c2da53540b913b083f788df
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,327,1,7.30283,1683353601,Regular,b02ffbd87842a15da19d1f952fa18e280d19838acf835b1844c8522806f0bee7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,20,1,7.30283,1683353601,Regular,cf94087ae506cf50e68104a1f68ec9e28af12604862b5a1c6d66cf195026a4cf
cf94087ae506cf50e68104a1f68ec9e28af12604862b5a1c6d66cf195026a4cf,1,75,1,7.30283,1680721771,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8cc6cc3aa73fb34b78f00fab7423135286f0f1ff184da50536a6cf0dc9a87e3a,1,75,1,7.30283,1678127527,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
19b491421acdfb1050936e88e9edb03da3a875f79c2da53540b913b083f788df,1,75,1,7.30283,1675489218,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b02ffbd87842a15da19d1f952fa18e280d19838acf835b1844c8522806f0bee7,1,75,1,7.30283,1672684515,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d4916487393e683882d37b6d4e8fb81f1df79dca374ea69ed81bc64eb37055a2,1,75,1,7.30283,1670052591,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,120,1,7.30283,1669290016,Regular,4935b52c63ce01454653ce0734b5106c095f49d4cf14ab83d54e9f2163de5c3d
4935b52c63ce01454653ce0734b5106c095f49d4cf14ab83d54e9f2163de5c3d,1,75,1,7.30283,1667460052,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,8,1,7.30283,1666168439,Regular,066aa4d8aaf81e4b1a8c5d279e12bb44886950e52cad1d03fb8412f69d530183
066aa4d8aaf81e4b1a8c5d279e12bb44886950e52cad1d03fb8412f69d530183,1,75,1,7.30283,1664848015,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,307,1,7.30283,1664173421,Regular,9df29a640ec2e81b1d2247fdf0175dd9d97d4fe19b28a132f1ccbaf5cf5f73bf
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,419,1,7.30283,1664173421,Regular,6c469ff9ca0ca3604ed7e636cc73ca7fc4e47c4c1c709dd5a3bfa023eefe28d7
9df29a640ec2e81b1d2247fdf0175dd9d97d4fe19b28a132f1ccbaf5cf5f73bf,1,75,1,7.30283,1662225285,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
6c469ff9ca0ca3604ed7e636cc73ca7fc4e47c4c1c709dd5a3bfa023eefe28d7,1,75,1,7.30283,1659582201,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,211,1,7.30283,1658380370,Regular,2a685f79f1ef8f04fe85a6da343eb269cf2d7b2dc6ac9d6d4fe2c350304b7880
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,43,1,7.30283,1658330966,Regular,dd18dc1a8d7fb48dab896fa9e909364b57ed163075bd67a4f29253b6ab62bd0c
2a685f79f1ef8f04fe85a6da343eb269cf2d7b2dc6ac9d6d4fe2c350304b7880,1,75,1,7.30283,1657064925,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
dd18dc1a8d7fb48dab896fa9e909364b57ed163075bd67a4f29253b6ab62bd0c,1,75,1,7.30283,1654513763,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
