tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa293277804d6a386167effb31e4dea8c57918f15a5ec8eb0e4f20dd9a358a4,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
a75f30ea7737ba8a5926a65067efdda323ce6745f1a2a0e239a96a6849efe280,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
a75f30ea7737ba8a5926a65067efdda323ce6745f1a2a0e239a96a6849efe280,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
dcc651f71aa953df55a1f405fe2139111106c6fe9d5b9c1ea2c4cb7825157731,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
dcc651f71aa953df55a1f405fe2139111106c6fe9d5b9c1ea2c4cb7825157731,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
ddc5128e8a13d7ee81a8e10fafc9972ded66a63ac93dec0ff76947fdabecb054,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
ddc5128e8a13d7ee81a8e10fafc9972ded66a63ac93dec0ff76947fdabecb054,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
fd5aed758e6a5ab7e59a66fc74dc4f1827b1fd296807bd0445bed65bcb9ff5f3,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
fd5aed758e6a5ab7e59a66fc74dc4f1827b1fd296807bd0445bed65bcb9ff5f3,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
2b6d1e4c6b616df78e99dd9d14dcad16966d80d622ed5fbdbb8c6620d6a0209c,-1,1,1,1.97383893,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
2b6d1e4c6b616df78e99dd9d14dcad16966d80d622ed5fbdbb8c6620d6a0209c,-1,0,1,0.02621527,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
49788e622dc0e0c244da09a2f753a9abb1414a4f90a8460222d9c7dba9aed8c6,-1,0,1,0.02621527,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
49788e622dc0e0c244da09a2f753a9abb1414a4f90a8460222d9c7dba9aed8c6,-1,1,1,1.97383893,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
bd6b609054ec110b1f3b6801af4d188ab0cad77b2df9b9fb6cf1e93251f19f31,-1,0,1,0.02621527,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
bd6b609054ec110b1f3b6801af4d188ab0cad77b2df9b9fb6cf1e93251f19f31,-1,1,1,1.97383893,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
c05befc7ba65b2e039048fd6a7b97b939e0b4a6d49acb7610afe77479e2be4cf,-1,1,1,1.97383893,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
c05befc7ba65b2e039048fd6a7b97b939e0b4a6d49acb7610afe77479e2be4cf,-1,0,1,0.02621527,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
eb1957bb0330805dcb570fa9ad29a33f1122f8ec67e3e39ea41282ff72ae673e,-1,0,1,0.02621527,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
eb1957bb0330805dcb570fa9ad29a33f1122f8ec67e3e39ea41282ff72ae673e,-1,1,1,1.97383893,1715687203,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,24,1,0.02621527,1715687106,Regular,c05befc7ba65b2e039048fd6a7b97b939e0b4a6d49acb7610afe77479e2be4cf
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,25,1,1.97383893,1715687106,Regular,c05befc7ba65b2e039048fd6a7b97b939e0b4a6d49acb7610afe77479e2be4cf
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,33,1,1.97383893,1715687106,Regular,2b6d1e4c6b616df78e99dd9d14dcad16966d80d622ed5fbdbb8c6620d6a0209c
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,32,1,0.02621527,1715687106,Regular,2b6d1e4c6b616df78e99dd9d14dcad16966d80d622ed5fbdbb8c6620d6a0209c
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,35,1,1.97383893,1715687106,Regular,eb1957bb0330805dcb570fa9ad29a33f1122f8ec67e3e39ea41282ff72ae673e
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,34,1,0.02621527,1715687106,Regular,eb1957bb0330805dcb570fa9ad29a33f1122f8ec67e3e39ea41282ff72ae673e
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,2,1,0.02621527,1715687106,Regular,49b92316505e134767c197ca392247d306015c7270957822060e92dcdf18cf05
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,9,1,1.97383893,1715687106,Regular,bd6b609054ec110b1f3b6801af4d188ab0cad77b2df9b9fb6cf1e93251f19f31
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,8,1,0.02621527,1715687106,Regular,bd6b609054ec110b1f3b6801af4d188ab0cad77b2df9b9fb6cf1e93251f19f31
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,19,1,1.97383893,1715687106,Regular,49788e622dc0e0c244da09a2f753a9abb1414a4f90a8460222d9c7dba9aed8c6
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,29,1,1.97383893,1715687106,Regular,ddc5128e8a13d7ee81a8e10fafc9972ded66a63ac93dec0ff76947fdabecb054
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,18,1,0.02621527,1715687106,Regular,49788e622dc0e0c244da09a2f753a9abb1414a4f90a8460222d9c7dba9aed8c6
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,6,1,0.02621527,1715687106,Regular,6be6b43d0bcd63bb67cd7d12c95627b637e92295ec42dbe26d4f6875a089a02d
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,15,1,1.97383893,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,7,1,1.97383893,1715687106,Regular,6be6b43d0bcd63bb67cd7d12c95627b637e92295ec42dbe26d4f6875a089a02d
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,14,1,0.02621527,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,26,1,0.02621527,1715687106,Regular,8fa293277804d6a386167effb31e4dea8c57918f15a5ec8eb0e4f20dd9a358a4
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,11,1,1.97383893,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,27,1,1.97383893,1715687106,Regular,8fa293277804d6a386167effb31e4dea8c57918f15a5ec8eb0e4f20dd9a358a4
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,10,1,0.02621527,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,5,1,1.97383893,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,31,1,1.97383893,1715687106,Regular,fec94cefc7b68c0c950cf66667aebc3310ba635749ea1a2b5f5da8daf27ad13d
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,30,1,0.02621527,1715687106,Regular,fec94cefc7b68c0c950cf66667aebc3310ba635749ea1a2b5f5da8daf27ad13d
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,21,1,1.97383893,1715687106,Regular,144ad126ae376f72df548579b46c3c3d8a0f2306fabc117e74b6e49fdc93feb5
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,20,1,0.02621527,1715687106,Regular,144ad126ae376f72df548579b46c3c3d8a0f2306fabc117e74b6e49fdc93feb5
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,3,1,1.97383893,1715687106,Regular,49b92316505e134767c197ca392247d306015c7270957822060e92dcdf18cf05
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,37,1,1.97383893,1715687106,Regular,cf0cce05f821a91ff7e7b93688045ae2867127dfb80646a9a76a7db9fd1d3ea8
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,36,1,0.02621527,1715687106,Regular,cf0cce05f821a91ff7e7b93688045ae2867127dfb80646a9a76a7db9fd1d3ea8
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,39,1,1.97383893,1715687106,Regular,e3a7ae727f1563a0fbe366043588a295f76772802d8c45153697dbc0974471b8
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,38,1,0.02621527,1715687106,Regular,e3a7ae727f1563a0fbe366043588a295f76772802d8c45153697dbc0974471b8
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,28,1,0.02621527,1715687106,Regular,ddc5128e8a13d7ee81a8e10fafc9972ded66a63ac93dec0ff76947fdabecb054
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,0,1,0.02621527,1715687106,Regular,24e430fc23a684e7e5e1269d6d2776d65b995c69d4641aa876a1d8ca79c89ab6
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,13,1,1.97383893,1715687106,Regular,fd5aed758e6a5ab7e59a66fc74dc4f1827b1fd296807bd0445bed65bcb9ff5f3
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,1,1,1.97383893,1715687106,Regular,24e430fc23a684e7e5e1269d6d2776d65b995c69d4641aa876a1d8ca79c89ab6
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,12,1,0.02621527,1715687106,Regular,fd5aed758e6a5ab7e59a66fc74dc4f1827b1fd296807bd0445bed65bcb9ff5f3
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,17,1,1.97383893,1715687106,Regular,a75f30ea7737ba8a5926a65067efdda323ce6745f1a2a0e239a96a6849efe280
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,16,1,0.02621527,1715687106,Regular,a75f30ea7737ba8a5926a65067efdda323ce6745f1a2a0e239a96a6849efe280
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,23,1,1.97383893,1715687106,Regular,dcc651f71aa953df55a1f405fe2139111106c6fe9d5b9c1ea2c4cb7825157731
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,22,1,0.02621527,1715687106,Regular,dcc651f71aa953df55a1f405fe2139111106c6fe9d5b9c1ea2c4cb7825157731
8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46,1,4,1,0.02621527,1715687106,Regular,f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641
