tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50fec4817613330e22db6531609c989ae60439d092251d15ea7c100b385e50e,-1,0,1,2.0000298,1667321969,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
4242d96ee550a300399144c2e25373069e2488964da07a7a5168e2dc8f47e3ce,-1,0,1,2.0000298,1667321313,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
8db75103db47ae2c690438bd24d970f88cec260cd36a02da35438248162f2501,-1,0,1,2.0000298,1667321313,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
a2bef98de5cf77c8a8a7da57faa86d05c33b116e9b664d1576198006e9d5bee3,-1,0,1,2.0000298,1667321313,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,6,1,2.0000298,1667319422,Regular,06ce030a939a63212ad9e7488e24024ddd521f3be33567dab62b3bf7c9e1b8d6
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,14,1,2.0000298,1667319422,Regular,49a69bbed93a43d61a8f49dabe9b817ed0ae2211c81d8fb9ee87d618f8f2afaf
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,0,1,2.0000298,1667319422,Regular,75b8c056d2bd0d207d3828294576910acebfb72df853b13aa27dbc90f08cdcea
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,9,1,2.0000298,1667319422,Regular,13290184b113ce5d266f1b2bf70d386ce3fd250227787ba0bcfcf8ee2b6c133f
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,7,1,2.0000298,1667319422,Regular,4242d96ee550a300399144c2e25373069e2488964da07a7a5168e2dc8f47e3ce
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,5,1,2.0000298,1667319422,Regular,804edf44de6cb6f6dc59d5c0444d7565397afe91eade49b9d7484b8d6e06bc3b
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,12,1,2.0000298,1667319422,Regular,9da43b65fcac3251729fdc878d29db48634e78b8fe6aa5aed6166f0a2e787112
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,3,1,2.0000298,1667319422,Regular,a2bef98de5cf77c8a8a7da57faa86d05c33b116e9b664d1576198006e9d5bee3
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,2,1,2.0000298,1667319422,Regular,8db75103db47ae2c690438bd24d970f88cec260cd36a02da35438248162f2501
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,8,1,2.0000298,1667319422,Regular,c50fec4817613330e22db6531609c989ae60439d092251d15ea7c100b385e50e
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,10,1,2.0000298,1667319422,Regular,533758f818fbe3f09a7c1601f7508f3502efa305ec04c10b42424eeb8cc9c57c
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,4,1,2.0000298,1667319422,Regular,9d58e5a1bc54154c4e55a3effae7ab8a1197e17e616b12251202ad36dc05737c
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,11,1,2.0000298,1667319422,Regular,bf93ced461fbb55ccfec99133ba49ec989ad5eae7d29809a7b015df3bc0e4914
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,1,1,2.0000298,1667319422,Regular,557ffdb2715e78d83abf2d6ad7e559bee33d3d5dd90b576aacb109cdc092d384
d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37,1,13,1,2.0000298,1667319422,Regular,4e70cbb0d2896a4513dfe3b77763a17a2b5220925240872f30842222b80c9a91
