tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c979313d8704e7bfaaaf36a384682d96e04d9639f6a7b502c333fd462a6900e,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
1c979313d8704e7bfaaaf36a384682d96e04d9639f6a7b502c333fd462a6900e,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
2146ad3ebc7781350d5eb0ef3789b4ce2414d15637c46a9bccc3787006a760f4,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
2146ad3ebc7781350d5eb0ef3789b4ce2414d15637c46a9bccc3787006a760f4,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
268f3932bc80e7308d0dbd221c2dd4f7a0b6461adc8b355ed30cdf079f375f66,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
268f3932bc80e7308d0dbd221c2dd4f7a0b6461adc8b355ed30cdf079f375f66,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
2809154a982fb700017c8667848aeac431dfb2072d78070c794d2498c182ad74,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
2809154a982fb700017c8667848aeac431dfb2072d78070c794d2498c182ad74,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
421a04a3518c86cc8582c4b3c5b5c6afa75a4d3a9ff1d1be926582e894d46ea6,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
421a04a3518c86cc8582c4b3c5b5c6afa75a4d3a9ff1d1be926582e894d46ea6,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
4fc40e64b693dfaba43dd8a3cfbe9c74ece55b610b9565a53624e391e2186f84,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
4fc40e64b693dfaba43dd8a3cfbe9c74ece55b610b9565a53624e391e2186f84,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
57399eaac23bc481248beca48ef98c8b93bc402b8ff78ea2fbb0dfa96c8ab00e,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
57399eaac23bc481248beca48ef98c8b93bc402b8ff78ea2fbb0dfa96c8ab00e,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
5ac4ba027ed79511d656bc2febfc6defc22bc97d30a411f82048344f68933fb5,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
5ac4ba027ed79511d656bc2febfc6defc22bc97d30a411f82048344f68933fb5,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
5f7d30ee86377fd2888ebeb1ada1335c4ebc142111da7725dc7cd0cf236e3f24,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
5f7d30ee86377fd2888ebeb1ada1335c4ebc142111da7725dc7cd0cf236e3f24,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
81c2533591d9dd136ed87c0aebfb0fa0fa344cb8f2e4319b560c3686696d64ff,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
81c2533591d9dd136ed87c0aebfb0fa0fa344cb8f2e4319b560c3686696d64ff,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
9069e10687118ab1e5198e4dd6a8d7c3b18310fc32a1958967e4ab4b2e7f8e4f,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
9069e10687118ab1e5198e4dd6a8d7c3b18310fc32a1958967e4ab4b2e7f8e4f,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
9d74e8851912de36531b6f5a01275d1cbe9bdf922784eb02535fedf543d93d83,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
9d74e8851912de36531b6f5a01275d1cbe9bdf922784eb02535fedf543d93d83,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
a7109bd9c503bf470a699355d3dea0689cc8908534d104b96d33434e0bdf9c66,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
a7109bd9c503bf470a699355d3dea0689cc8908534d104b96d33434e0bdf9c66,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d0359be3dd01ff957a540ee3d466d5f04bcf7252a51da47ba622c8602d7594ed,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d0359be3dd01ff957a540ee3d466d5f04bcf7252a51da47ba622c8602d7594ed,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
f501d8122bef4246f308f6aa09b46e4102c779e42ef41922a1f643bf5253c57b,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
f501d8122bef4246f308f6aa09b46e4102c779e42ef41922a1f643bf5253c57b,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,31,1,5.81634699,1718330841,Regular,5ac4ba027ed79511d656bc2febfc6defc22bc97d30a411f82048344f68933fb5
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,24,1,0.02934664,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,25,1,5.81634699,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,34,1,0.02934664,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,35,1,5.81634699,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,36,1,0.02934664,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,37,1,5.81634699,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,28,1,0.02934664,1718330841,Regular,150627b4c5606f4ecfb12818e17734fe2a71de7ed7c52f5eece064a31cffa5ae
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,29,1,5.81634699,1718330841,Regular,150627b4c5606f4ecfb12818e17734fe2a71de7ed7c52f5eece064a31cffa5ae
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,6,1,0.02934664,1718330841,Regular,81c2533591d9dd136ed87c0aebfb0fa0fa344cb8f2e4319b560c3686696d64ff
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,7,1,5.81634699,1718330841,Regular,81c2533591d9dd136ed87c0aebfb0fa0fa344cb8f2e4319b560c3686696d64ff
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,32,1,0.02934664,1718330841,Regular,2146ad3ebc7781350d5eb0ef3789b4ce2414d15637c46a9bccc3787006a760f4
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,33,1,5.81634699,1718330841,Regular,2146ad3ebc7781350d5eb0ef3789b4ce2414d15637c46a9bccc3787006a760f4
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,10,1,0.02934664,1718330841,Regular,d0359be3dd01ff957a540ee3d466d5f04bcf7252a51da47ba622c8602d7594ed
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,11,1,5.81634699,1718330841,Regular,d0359be3dd01ff957a540ee3d466d5f04bcf7252a51da47ba622c8602d7594ed
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,4,1,0.02934664,1718330841,Regular,1c979313d8704e7bfaaaf36a384682d96e04d9639f6a7b502c333fd462a6900e
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,5,1,5.81634699,1718330841,Regular,1c979313d8704e7bfaaaf36a384682d96e04d9639f6a7b502c333fd462a6900e
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,22,1,0.02934664,1718330841,Regular,a7109bd9c503bf470a699355d3dea0689cc8908534d104b96d33434e0bdf9c66
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,23,1,5.81634699,1718330841,Regular,a7109bd9c503bf470a699355d3dea0689cc8908534d104b96d33434e0bdf9c66
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,20,1,0.02934664,1718330841,Regular,421a04a3518c86cc8582c4b3c5b5c6afa75a4d3a9ff1d1be926582e894d46ea6
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,21,1,5.81634699,1718330841,Regular,421a04a3518c86cc8582c4b3c5b5c6afa75a4d3a9ff1d1be926582e894d46ea6
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,8,1,0.02934664,1718330841,Regular,57399eaac23bc481248beca48ef98c8b93bc402b8ff78ea2fbb0dfa96c8ab00e
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,9,1,5.81634699,1718330841,Regular,57399eaac23bc481248beca48ef98c8b93bc402b8ff78ea2fbb0dfa96c8ab00e
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,18,1,0.02934664,1718330841,Regular,2809154a982fb700017c8667848aeac431dfb2072d78070c794d2498c182ad74
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,19,1,5.81634699,1718330841,Regular,2809154a982fb700017c8667848aeac431dfb2072d78070c794d2498c182ad74
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,12,1,0.02934664,1718330841,Regular,9d74e8851912de36531b6f5a01275d1cbe9bdf922784eb02535fedf543d93d83
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,13,1,5.81634699,1718330841,Regular,9d74e8851912de36531b6f5a01275d1cbe9bdf922784eb02535fedf543d93d83
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,30,1,0.02934664,1718330841,Regular,5ac4ba027ed79511d656bc2febfc6defc22bc97d30a411f82048344f68933fb5
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,1,1,5.81634699,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,26,1,0.02934664,1718330841,Regular,f501d8122bef4246f308f6aa09b46e4102c779e42ef41922a1f643bf5253c57b
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,27,1,5.81634699,1718330841,Regular,f501d8122bef4246f308f6aa09b46e4102c779e42ef41922a1f643bf5253c57b
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,38,1,0.02934664,1718330841,Regular,5f7d30ee86377fd2888ebeb1ada1335c4ebc142111da7725dc7cd0cf236e3f24
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,39,1,5.81634699,1718330841,Regular,5f7d30ee86377fd2888ebeb1ada1335c4ebc142111da7725dc7cd0cf236e3f24
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,16,1,0.02934664,1718330841,Regular,268f3932bc80e7308d0dbd221c2dd4f7a0b6461adc8b355ed30cdf079f375f66
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,17,1,5.81634699,1718330841,Regular,268f3932bc80e7308d0dbd221c2dd4f7a0b6461adc8b355ed30cdf079f375f66
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,2,1,0.02934664,1718330841,Regular,9069e10687118ab1e5198e4dd6a8d7c3b18310fc32a1958967e4ab4b2e7f8e4f
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,3,1,5.81634699,1718330841,Regular,9069e10687118ab1e5198e4dd6a8d7c3b18310fc32a1958967e4ab4b2e7f8e4f
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,14,1,0.02934664,1718330841,Regular,4fc40e64b693dfaba43dd8a3cfbe9c74ece55b610b9565a53624e391e2186f84
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,15,1,5.81634699,1718330841,Regular,4fc40e64b693dfaba43dd8a3cfbe9c74ece55b610b9565a53624e391e2186f84
02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6,1,0,1,0.02934664,1718330841,Regular,d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114
