tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1376ca8753f4a6f06a37bb429087bbf57364f5609b79ed23d37f5d07c8cc4abe,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
41bb7569a0e3a99dd6d9ce35ffcc93c6bb9a6f36a780a4cd17ec9ecf9c2c8956,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
46dd89802667e1b889f8f5902a98ab6a01e6a0c7d6b6e15377c2e9111db9f403,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
4ee2aa0597caff117401645e807f52dc665a24f4147d09085943bd685f5dbf45,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
5c45e7d1e24ab2ca7fd28c6a9937ab7e0be83883bdfbed2ee9b1e80bbf551a03,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
60c388c6e4740f88c9223f071301fb879040948dff69c1669d17aab1104b9681,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
6361f34112e4c7d470354a0f0f4d20ff079a152bacb07bf1d582916be5a70c2b,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
6d5966133f13370dd96b2fabb0bb3b9767edc28814a919b8be94840d9ee9cd28,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
777414e901acb842b8a010b8d5bd2cba0cb245f4f1b31c35eb53cfac3f80d5e9,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
90827393c60eaa3837e78fc0e9d94f27f1c6501f0e5a09e0646b9deee503624c,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
94e00f00ff27c82bdce8be0cf353a0de27dd19e4c1acadc0efafb47eb30624df,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
983a988ae29cd7fc822c0dbe1009772d8382ae86ccce1dea68c2cd67cf150ce3,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
9bf2f5139cdd5b9827a96a58167eb9bf2606bd814ffd4aa46e6f4d5b00aea3b2,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
a5c5a342f1e02bfd96316226abd85627cca5da3ad33fdfdfb0903364d778026f,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
b17a1c77441be24c1332b161bb9b0545151f2214cb9a44d499dc37f8198a2219,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
b24b251b90ecac19fa3e2f59654a7f90697ecc0a1f9619e165df53d19c9426f9,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
cc603597acdd8d33e46681cc3d9d0e762cdcac2da5f51fbde9edbe7ba2f95b4f,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
cf043355eeebd2acad5d5ace252531a3748c5327c2129bfa9b9e49665c91bb25,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
da882f5f600399176e71a6d5b4262a68741cf3e260226fc61628983e63913e08,-1,0,1,6.22230092,1672966640,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
0a5087cc1a43c246ee341aba52e9f421a76844aafd6be1a5b3e5c1c6e9eaaa0d,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
0b0e912bcd79f43cba496f1d13a9014ecc4dc2755ab9738ab8f44dc39dcc0fde,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
20f6d34ecc85bcb7f4b13d782d0e9542ce7ac66c77af80df6e87593e913eb12e,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
2a4d4570838a48df617a72ae2cb792737d215c017e78b957b6e72cc323e8fcb8,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
321ce73be9b9100dd9e840e63decb837460399e20f58255253569b42c199c5ac,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
4daab60df01da12570a1db3a40d9495bc91fcadd9724f201aa0e268625c4e53a,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
7818039847c0a65366fa31a62d9bf04c8de9f6568d0a32e451dbf5f23e3db035,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
82ab2ff4b0cf00b61aca00d175743907edb125a451cd7ce90b92ee26342de4f4,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
9fafd2872f3354f4fcd4f08c49da0a90193ba398134baea3cf76f1cc56914dea,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
a69bc5dab88f52a2d71ebd1e572d37a7378f77af8e74e1b2f6dea9f1b02f3a65,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
a8e4f01a487df3e784df8e499df336aa3533b3e5d790dd7f540298e4f2da8c30,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
aee8f99df69ae20b92bf76775d9ec65f73ed736f3ab22ee72b45813c328d5954,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
b7bd69e11974f685c1c069653cfea7bda92a1d8d46b37bca851f2608dc86db48,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
ba0e3caa00ff3100be59970c45218bc97fd632c605d8dd774bc919ecfea7044f,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
c95329c7c4aa9b79a341095ceb131d0595b66d92c000a56492dcb78106ac5013,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
cb80e32c11a234d4a981519d5654ea19a66b624f0e12119408172226f5b82c5a,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
e7f9b4b91fd9e7a4ec1581f05eafa881bb7ecf5e3cc6d6a23a36f78f5a6d3417,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
ec86a466660763b1447ba0d67aa7994dfeee226a9da36ac037431d1437384148,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
f7d126f54af4adb71b273e136050bf7f95450652d4bc130218e92dad70e05ddf,-1,0,1,6.22230092,1672966628,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,1,1,6.22230092,1672966588,Regular,ba0e3caa00ff3100be59970c45218bc97fd632c605d8dd774bc919ecfea7044f
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,41,1,6.22230092,1672966588,Regular,5c45e7d1e24ab2ca7fd28c6a9937ab7e0be83883bdfbed2ee9b1e80bbf551a03
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,27,1,6.22230092,1672966588,Regular,9bf2f5139cdd5b9827a96a58167eb9bf2606bd814ffd4aa46e6f4d5b00aea3b2
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,34,1,6.22230092,1672966588,Regular,1376ca8753f4a6f06a37bb429087bbf57364f5609b79ed23d37f5d07c8cc4abe
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,8,1,6.22230092,1672966588,Regular,6d5966133f13370dd96b2fabb0bb3b9767edc28814a919b8be94840d9ee9cd28
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,43,1,6.22230092,1672966588,Regular,4ee2aa0597caff117401645e807f52dc665a24f4147d09085943bd685f5dbf45
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,35,1,6.22230092,1672966588,Regular,60c388c6e4740f88c9223f071301fb879040948dff69c1669d17aab1104b9681
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,30,1,6.22230092,1672966588,Regular,94e00f00ff27c82bdce8be0cf353a0de27dd19e4c1acadc0efafb47eb30624df
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,12,1,6.22230092,1672966588,Regular,777414e901acb842b8a010b8d5bd2cba0cb245f4f1b31c35eb53cfac3f80d5e9
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,42,1,6.22230092,1672966588,Regular,b24b251b90ecac19fa3e2f59654a7f90697ecc0a1f9619e165df53d19c9426f9
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,37,1,6.22230092,1672966588,Regular,cc603597acdd8d33e46681cc3d9d0e762cdcac2da5f51fbde9edbe7ba2f95b4f
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,4,1,6.22230092,1672966588,Regular,a5c5a342f1e02bfd96316226abd85627cca5da3ad33fdfdfb0903364d778026f
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,20,1,6.22230092,1672966588,Regular,46dd89802667e1b889f8f5902a98ab6a01e6a0c7d6b6e15377c2e9111db9f403
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,31,1,6.22230092,1672966588,Regular,c5e41ddd6d4aada1d7a288b46d1b8a5eafc1789bbb81f18ca1789979efbcdfdc
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,39,1,6.22230092,1672966588,Regular,f595a6171f135bbb6d118a4398a0b082d88346bc75a0c5aa859fed0b00a36b62
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,25,1,6.22230092,1672966588,Regular,39309a5931b1da91f951ffbafb8ae44936c8b58d11afd5cc53e1c913990b840f
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,2,1,6.22230092,1672966588,Regular,09f5b43e5465610a0932b46db1f5fddf5a9ade19601324c98ba4edb4f38413ad
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,19,1,6.22230092,1672966588,Regular,a3545c1e008ea79b267fe6c0952bf5889bb357804cf9a64bfa636bd446e0a4f8
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,13,1,6.22230092,1672966588,Regular,e59b804778cc69c088d69fb07a9908021453fae08ebd9e3e65dc935912836bd8
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,7,1,6.22230092,1672966588,Regular,4ac1b95675f92e858bdb35ba127500155532f426b8151b73630494d8f99b5ce5
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,26,1,6.22230092,1672966588,Regular,08f2deb5acb7dd29846e4d6ea6ddaa78aa7dd4d1aa948b1e7c3d90c527fd15ee
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,10,1,6.22230092,1672966588,Regular,5b9b4173714470e8294002372481cfd2c16d8fe5308fa23cba40ab52cacbad84
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,5,1,6.22230092,1672966588,Regular,ae34b08bdf9fb00924667e4b1228cadeacef9f96099f49cb239ab35905d604fa
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,23,1,6.22230092,1672966588,Regular,5817088606cb0ec82a9e2943c7edf0d6e31176317c62647ead8359d9138e7d97
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,45,1,6.22230092,1672966588,Regular,6361f34112e4c7d470354a0f0f4d20ff079a152bacb07bf1d582916be5a70c2b
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,47,1,6.22230092,1672966588,Regular,983a988ae29cd7fc822c0dbe1009772d8382ae86ccce1dea68c2cd67cf150ce3
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,46,1,6.22230092,1672966588,Regular,e5ae9b7e727d5140f3df26b93ee7c526de9a3aa1a3f3da8fe8cba872040f8486
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,22,1,6.22230092,1672966588,Regular,f7d126f54af4adb71b273e136050bf7f95450652d4bc130218e92dad70e05ddf
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,17,1,6.22230092,1672966588,Regular,ec86a466660763b1447ba0d67aa7994dfeee226a9da36ac037431d1437384148
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,33,1,6.22230092,1672966588,Regular,cb80e32c11a234d4a981519d5654ea19a66b624f0e12119408172226f5b82c5a
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,9,1,6.22230092,1672966588,Regular,aee8f99df69ae20b92bf76775d9ec65f73ed736f3ab22ee72b45813c328d5954
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,29,1,6.22230092,1672966588,Regular,e7f9b4b91fd9e7a4ec1581f05eafa881bb7ecf5e3cc6d6a23a36f78f5a6d3417
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,14,1,6.22230092,1672966588,Regular,b7bd69e11974f685c1c069653cfea7bda92a1d8d46b37bca851f2608dc86db48
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,24,1,6.22230092,1672966588,Regular,c95329c7c4aa9b79a341095ceb131d0595b66d92c000a56492dcb78106ac5013
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,18,1,6.22230092,1672966588,Regular,0b0e912bcd79f43cba496f1d13a9014ecc4dc2755ab9738ab8f44dc39dcc0fde
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,32,1,6.22230092,1672966588,Regular,9fafd2872f3354f4fcd4f08c49da0a90193ba398134baea3cf76f1cc56914dea
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,6,1,6.22230092,1672966588,Regular,321ce73be9b9100dd9e840e63decb837460399e20f58255253569b42c199c5ac
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,0,1,6.22230092,1672966588,Regular,4daab60df01da12570a1db3a40d9495bc91fcadd9724f201aa0e268625c4e53a
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,36,1,6.22230092,1672966588,Regular,0a5087cc1a43c246ee341aba52e9f421a76844aafd6be1a5b3e5c1c6e9eaaa0d
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,16,1,6.22230092,1672966588,Regular,20f6d34ecc85bcb7f4b13d782d0e9542ce7ac66c77af80df6e87593e913eb12e
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,15,1,6.22230092,1672966588,Regular,7818039847c0a65366fa31a62d9bf04c8de9f6568d0a32e451dbf5f23e3db035
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,11,1,6.22230092,1672966588,Regular,2a4d4570838a48df617a72ae2cb792737d215c017e78b957b6e72cc323e8fcb8
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,40,1,6.22230092,1672966588,Regular,82ab2ff4b0cf00b61aca00d175743907edb125a451cd7ce90b92ee26342de4f4
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,3,1,6.22230092,1672966588,Regular,a69bc5dab88f52a2d71ebd1e572d37a7378f77af8e74e1b2f6dea9f1b02f3a65
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,21,1,6.22230092,1672966588,Regular,cf043355eeebd2acad5d5ace252531a3748c5327c2129bfa9b9e49665c91bb25
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,28,1,6.22230092,1672966588,Regular,a8e4f01a487df3e784df8e499df336aa3533b3e5d790dd7f540298e4f2da8c30
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,44,1,6.22230092,1672966588,Regular,90827393c60eaa3837e78fc0e9d94f27f1c6501f0e5a09e0646b9deee503624c
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,48,1,6.22230092,1672966588,Regular,b17a1c77441be24c1332b161bb9b0545151f2214cb9a44d499dc37f8198a2219
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,49,1,6.22230092,1672966588,Regular,41bb7569a0e3a99dd6d9ce35ffcc93c6bb9a6f36a780a4cd17ec9ecf9c2c8956
50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968,1,38,1,6.22230092,1672966588,Regular,da882f5f600399176e71a6d5b4262a68741cf3e260226fc61628983e63913e08
