tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f185703a3594695d48c9862fea59189601c40dd76d7ee7736cb12a3bc519db,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
96d24a7f9c8e6660343fe29d0ca083a1269673227b7f81b1544dfde2abda0fad,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
96d24a7f9c8e6660343fe29d0ca083a1269673227b7f81b1544dfde2abda0fad,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a13d27c92cce5ec706cec5c36577dc9b7c57f4b6d88a8bb3cdd82fcedf6fe001,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
a13d27c92cce5ec706cec5c36577dc9b7c57f4b6d88a8bb3cdd82fcedf6fe001,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
ab8e2f2807d368895fca7d40c1a23776590f16c2ae0072303a11edbf29b2a20f,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
ab8e2f2807d368895fca7d40c1a23776590f16c2ae0072303a11edbf29b2a20f,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
aca20cd9e8a32838b222cc05a9342b699e94238c1075c2eb6469717f84895a7a,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
aca20cd9e8a32838b222cc05a9342b699e94238c1075c2eb6469717f84895a7a,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bdf540e5cb807d801c75fd78c9904463b257322adb93f1064e4e75888819903e,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
bdf540e5cb807d801c75fd78c9904463b257322adb93f1064e4e75888819903e,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
dd796169a929d5c3f997c14a875aa66bbfd44b8689a761d382e142a509f9b033,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
dd796169a929d5c3f997c14a875aa66bbfd44b8689a761d382e142a509f9b033,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f04b3d7c57f737383d3bee16c6c108516e8c7a16be9861f2bc98fde6734dccf8,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f04b3d7c57f737383d3bee16c6c108516e8c7a16be9861f2bc98fde6734dccf8,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f6e06846df21bcdb553053e30fbdbbec0e4923ff63875b2caff4d030fba88240,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f6e06846df21bcdb553053e30fbdbbec0e4923ff63875b2caff4d030fba88240,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f95984ba93da85f51d2383c831d4883f3569fc7b8487f3694425aa9eaf7c7f82,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f95984ba93da85f51d2383c831d4883f3569fc7b8487f3694425aa9eaf7c7f82,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
054faad964251de3c5bd1dd0ce19b24ac960d3d117688648ef6043c08c1b75eb,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
054faad964251de3c5bd1dd0ce19b24ac960d3d117688648ef6043c08c1b75eb,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
29c1eeb755f9bde365954cb9df8366b0b1ddb3809133dd0e6e1511db356bea43,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
29c1eeb755f9bde365954cb9df8366b0b1ddb3809133dd0e6e1511db356bea43,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2e6774c5671f737d7b8b494d27cf6fa60aa08a308ba5a0d34d0055ff4464beb1,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2e6774c5671f737d7b8b494d27cf6fa60aa08a308ba5a0d34d0055ff4464beb1,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
421b113286b0ef471b12fb08288e8780cee84ba873dd8d0b9c1167435afaf8b4,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
421b113286b0ef471b12fb08288e8780cee84ba873dd8d0b9c1167435afaf8b4,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4ef797a9a609394d862b003b49b0a132cdddd502154ff4327e0923d11930b194,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4ef797a9a609394d862b003b49b0a132cdddd502154ff4327e0923d11930b194,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4fc1632b075a7a47618f723afcf0026de6bba84b4de9a3066344e2ff94b1ac09,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4fc1632b075a7a47618f723afcf0026de6bba84b4de9a3066344e2ff94b1ac09,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5e317d28bffabe8a93cfb736d30a5eac965ce5e37c36feaf744ab8896ef86a6d,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5e317d28bffabe8a93cfb736d30a5eac965ce5e37c36feaf744ab8896ef86a6d,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
649dac565de2efffc46ea5ac3f671fb7f14b38d3c27d5b7e29cea1452c57d152,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
649dac565de2efffc46ea5ac3f671fb7f14b38d3c27d5b7e29cea1452c57d152,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
95eb60c01687cbe93115022e2c5f7f66a711c8f3f4adf338f57f091f30065721,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
95eb60c01687cbe93115022e2c5f7f66a711c8f3f4adf338f57f091f30065721,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
9966f93c724163e56444166dc87a775fc01fbe472ccf2057c29f8d5cbf060ee6,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
9966f93c724163e56444166dc87a775fc01fbe472ccf2057c29f8d5cbf060ee6,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
ac8fa2f439c5f129b62285c6d97d2e94f1734446c4fc6b08958d238345eeb342,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
ac8fa2f439c5f129b62285c6d97d2e94f1734446c4fc6b08958d238345eeb342,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b47c464fbcf466ba5f2884b3add5ee04ec4c7272a9fb3ad2fa416f2671e87865,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b47c464fbcf466ba5f2884b3add5ee04ec4c7272a9fb3ad2fa416f2671e87865,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b78bf1e814a5450c8f6c77fa70fb11cc8c581dec3de82bc1507d51fa19bc3cc0,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b78bf1e814a5450c8f6c77fa70fb11cc8c581dec3de82bc1507d51fa19bc3cc0,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8513c8eb43d837bf649a534605c56178c4e3ed6f84d236f0823bca0958ac135,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8513c8eb43d837bf649a534605c56178c4e3ed6f84d236f0823bca0958ac135,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d0e33900139089907b7ecc04e83a7dfea49f0228f73c7cac538c8011c2b0c081,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d0e33900139089907b7ecc04e83a7dfea49f0228f73c7cac538c8011c2b0c081,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d7b91932a5926355c3ca86c0fa5c555a11dd3e5def50ab45c8702cc906534365,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
d7b91932a5926355c3ca86c0fa5c555a11dd3e5def50ab45c8702cc906534365,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
da045824c9959af5ca3fd35e29d9888f0863b41757e85b3b7a14df2a3cbdb122,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
da045824c9959af5ca3fd35e29d9888f0863b41757e85b3b7a14df2a3cbdb122,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
daef7ce47bc4c894817d6243d190fdf87c0731bed94b07ce7bce6d80aeb9006c,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
daef7ce47bc4c894817d6243d190fdf87c0731bed94b07ce7bce6d80aeb9006c,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f92b5cb69db69e459436c8c122496b0b2fde1f181d462c7cd9220c562aebfe85,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
f92b5cb69db69e459436c8c122496b0b2fde1f181d462c7cd9220c562aebfe85,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
fe9800bb730cb544ee40276e9e44f4565a7c6037b8cb79c15413bba9556c7e9f,-1,1,1,4.97722533,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
fe9800bb730cb544ee40276e9e44f4565a7c6037b8cb79c15413bba9556c7e9f,-1,0,1,0.03482224,1679910435,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2ddb4913b04b277c97df984bbf5aaf4da0cb03a35f5afbfd812c5e9bd2ad10d8,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2ddb4913b04b277c97df984bbf5aaf4da0cb03a35f5afbfd812c5e9bd2ad10d8,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2f4f3fb60334525dee0f7c695026069f774762eb307723ccc13c89ae6d85bf5d,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2f4f3fb60334525dee0f7c695026069f774762eb307723ccc13c89ae6d85bf5d,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
36721026435fb3006f4e124679a585c7ea02bc242e7d5cfb39920cc1f3954617,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
36721026435fb3006f4e124679a585c7ea02bc242e7d5cfb39920cc1f3954617,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
36c4c1e2f54d3d37f08a568730790072e044f7fea89d9647683fd905f949d189,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
36c4c1e2f54d3d37f08a568730790072e044f7fea89d9647683fd905f949d189,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
451286df34886fdb48f1c3635bbc167fca40ac03315944dad7373588bdc7518f,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
451286df34886fdb48f1c3635bbc167fca40ac03315944dad7373588bdc7518f,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
45366c64464fc0ead2e205a9d902c3287b5a236bc788553ba9e5f912a42e3b7e,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
45366c64464fc0ead2e205a9d902c3287b5a236bc788553ba9e5f912a42e3b7e,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4c8e6dc180dec93d833580c240119e485cf9928fbed20c5eede09e14ceb10c83,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4c8e6dc180dec93d833580c240119e485cf9928fbed20c5eede09e14ceb10c83,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
518024f178aff46b1c2be1960df0b5eb6d949030ff301f806c815e620bfe7443,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
518024f178aff46b1c2be1960df0b5eb6d949030ff301f806c815e620bfe7443,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5aac14c369f760ce36d2bbfbacc60151638fbb6036c9d9d52040bb01df4f20f3,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5aac14c369f760ce36d2bbfbacc60151638fbb6036c9d9d52040bb01df4f20f3,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5fce79662917a8178e1b560964934c3183d8e83004cca5cabf2b932dbc5b6f45,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
5fce79662917a8178e1b560964934c3183d8e83004cca5cabf2b932dbc5b6f45,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
6bdf15f1cd6e1e2ce68c5fc453fbe069e49419e3f81ff2cddadf97b527906086,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
6bdf15f1cd6e1e2ce68c5fc453fbe069e49419e3f81ff2cddadf97b527906086,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
714632ef37bac68d6b2a7e4f5730a144b7546abecb5288ab4ff8f043433ed697,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
714632ef37bac68d6b2a7e4f5730a144b7546abecb5288ab4ff8f043433ed697,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
97317e4cd955dd9ca25fbf5e4687d7a7aea66552fa674a4bc5c0a2485155e8f9,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
97317e4cd955dd9ca25fbf5e4687d7a7aea66552fa674a4bc5c0a2485155e8f9,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8aadde62cc8eba7c3ff82d5ca19cc413ca23bd0d8ba0b7a7fa6a6ff15230263,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b8aadde62cc8eba7c3ff82d5ca19cc413ca23bd0d8ba0b7a7fa6a6ff15230263,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b971bfce7b34b8d746ed5d4f92242301e280dd6e1c3b9652cdd3b29582b87d96,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
b971bfce7b34b8d746ed5d4f92242301e280dd6e1c3b9652cdd3b29582b87d96,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
baa86115924b6c423ee09e243d8ba7408c91b813806ca51b2981fff895031c67,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
baa86115924b6c423ee09e243d8ba7408c91b813806ca51b2981fff895031c67,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c7fc84a5b333e588aa09307ac90797097a13930101ae79fd51bb5300e1a8d7ad,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
c7fc84a5b333e588aa09307ac90797097a13930101ae79fd51bb5300e1a8d7ad,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
df638afbc1476a7670b7c037a7fab4ce9b6c600966afa77ec0892e866bd77c23,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
df638afbc1476a7670b7c037a7fab4ce9b6c600966afa77ec0892e866bd77c23,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e028cbf29948c9d9b1c58f9b57868ebd7398a68668e255ab9f9210e2d095009c,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e028cbf29948c9d9b1c58f9b57868ebd7398a68668e255ab9f9210e2d095009c,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e773e6c9dd27b578ada6b0924bd450617f0ff3f5d46e6b4492bcba10be42ce5e,-1,1,1,4.97722533,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
e773e6c9dd27b578ada6b0924bd450617f0ff3f5d46e6b4492bcba10be42ce5e,-1,0,1,0.03482224,1679910406,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
04cae9e30b386667b12cc14e7ae1fd4ecb699414f352b97d79754573e2ab6343,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
04cae9e30b386667b12cc14e7ae1fd4ecb699414f352b97d79754573e2ab6343,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
15b34538e7f8ada9323f91909cfbb875c5c3d77de00cd5e827bdddb2963cb9d4,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
15b34538e7f8ada9323f91909cfbb875c5c3d77de00cd5e827bdddb2963cb9d4,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2e52d1d035e53f071bb974dfc725b1bffaa22df532ce6fd420efd26ca10a25e2,-1,1,1,4.97722533,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2e52d1d035e53f071bb974dfc725b1bffaa22df532ce6fd420efd26ca10a25e2,-1,0,1,0.03482224,1679910326,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
