tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a503add85481941e23f2c31b4f798b05ac0002ce28310fd2fb156ddad2fdd9be,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
b5a2b4ad2ad274a429f60ddf4e54631bf77e1e2a80fda56dbb14362f7de3e17a,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
b9aa8053b23b48991b8a7ad7ba0f2d091b3fb77adf889a35fe723044f39f6d29,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
ba830e3ff0336a8a9e518f0aea77e3c8c44ee2e965ae14ae58cfbab9d2c3f46d,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
bfe8bd65cefc26d8b270bceb45cbb6b0ba7c87c703c273cfc3366839fbf4f816,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
c53a7cfd398d1a47e8595c63ed21ccfdb91219cd55049bb9c6a36a3587a0dba3,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
c718c8561e1f607fdd23b3f42beb6757f55bea8ac8a7b0dd84adcc85eef590d1,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
c86e8c57399408f65c0952de6b4189da31f32935e50ff13d7cbf881fc1c43d50,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
d0e3d67564755ff3a90cd4e195e5341f45e67c7598910537765e8fb3a251a231,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
d2cfe70f1d29e37d0797b9f0744b2566619ec10ec212d7f2f6facb5f199c0569,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
d697bc19ff245a14ea3437a598ddffa587103e585e03eb08d8b8026eef17002f,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
dbd4437cd6c6ded0de7e8a6cb0090a55b860fa69282fa77f99b670a50ce9857e,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
ef84c854924a70285561744507165dca036bb096c7d7f3363602d4356a82d293,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,47,1,6.462361,1682385104,Regular,b5a2b4ad2ad274a429f60ddf4e54631bf77e1e2a80fda56dbb14362f7de3e17a
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,18,1,6.462361,1682385104,Regular,d697bc19ff245a14ea3437a598ddffa587103e585e03eb08d8b8026eef17002f
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,24,1,6.462361,1682385104,Regular,dbd4437cd6c6ded0de7e8a6cb0090a55b860fa69282fa77f99b670a50ce9857e
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,2,1,6.462361,1682385104,Regular,3d37a51fc80e782c467b118e89a657f93a0d921802230adce3de2599e34245a4
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,11,1,6.462361,1682385104,Regular,888d9ff582e4e41ab89c7b5665cee0806b7d89e8fd205bf8b958cfdf516329bd
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,4,1,6.462361,1682385104,Regular,bfe8bd65cefc26d8b270bceb45cbb6b0ba7c87c703c273cfc3366839fbf4f816
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,48,1,6.462361,1682385104,Regular,d0e3d67564755ff3a90cd4e195e5341f45e67c7598910537765e8fb3a251a231
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,20,1,6.462361,1682385104,Regular,ef84c854924a70285561744507165dca036bb096c7d7f3363602d4356a82d293
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,42,1,6.462361,1682385104,Regular,d2cfe70f1d29e37d0797b9f0744b2566619ec10ec212d7f2f6facb5f199c0569
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,45,1,6.462361,1682385104,Regular,513f9ea5d7c26600c50c5600bc5e55d8ff63c48a1e539ce157784fdd078ee24a
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,10,1,6.462361,1682385104,Regular,ba830e3ff0336a8a9e518f0aea77e3c8c44ee2e965ae14ae58cfbab9d2c3f46d
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,1,1,6.462361,1682385104,Regular,4db379e092687df94ca1e9dd66e1fba32fda7de729c5666a0f0ccbd8b977956d
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,14,1,6.462361,1682385104,Regular,c86e8c57399408f65c0952de6b4189da31f32935e50ff13d7cbf881fc1c43d50
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,5,1,6.462361,1682385104,Regular,99e7a37870b2dfaabb7ee5a66a1311ca3e2a74808de6b5071a9d2ab8a34acc86
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,15,1,6.462361,1682385104,Regular,c53a7cfd398d1a47e8595c63ed21ccfdb91219cd55049bb9c6a36a3587a0dba3
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,38,1,6.462361,1682385104,Regular,5b5dce3350e095f5198cdc770fa1698778a2f4f118e9d21eeff35b01eab3828c
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,27,1,6.462361,1682385104,Regular,29ed2b3e9a31bfa99afef029f78f0edd7c5ce58ae3f0b19270ca428839663c87
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,31,1,6.462361,1682385104,Regular,b9aa8053b23b48991b8a7ad7ba0f2d091b3fb77adf889a35fe723044f39f6d29
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,41,1,6.462361,1682385104,Regular,8b1c70cab7d9887128db576529611abd773819a78eef4c4c73393a360a35457a
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,49,1,6.462361,1682385104,Regular,e39c5e0a5d085ef1fc507dff7a1a80a038cd0f62513c93ba63dc3a0358568d35
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,33,1,6.462361,1682385104,Regular,5aac6c74904325198a839cbe0ff5393c6a1702823606fee5ffc03440aa89c66f
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,40,1,6.462361,1682385104,Regular,7548ddc00f8edf65a64c43e5f52a2ba53ebf62a0d4b55b826705f8e9c0005c59
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,43,1,6.462361,1682385104,Regular,dc4d05ea3c258f6f4a872882ea8f4d453230bb20fecabe2a301630750163294e
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,36,1,6.462361,1682385104,Regular,ab1b64ec07f0e93cd0b06fa25fe6fad2b0ff0cb2978a1b5039b01a9f523e664f
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,46,1,6.462361,1682385104,Regular,0e2644dc9cddfaf31adac8372b8fbec9625ee7a76dcde7e4cf18924c7216de95
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,30,1,6.462361,1682385104,Regular,1d00bbd3919510788a1b72c1b962139504eb2da5a37f8d74eb6658a845151a00
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,21,1,6.462361,1682385104,Regular,e0b3227acf6c2ceab500b51fdd89bdebcaa986b3e5a09f62a3b1586dcbaf1d53
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,26,1,6.462361,1682385104,Regular,de7ed934f860d979171bff3d8d388eaba60c16c59d1cd640dc423eadedc3b508
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,9,1,6.462361,1682385104,Regular,3e53317301e7b71ab74282d049ed876bf30a8f3b6b7a93e112ed23e118cc4665
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,12,1,6.462361,1682385104,Regular,1ceadfaff1a9a0c46ce05aced1c23de89a689726f125395861f948e774414a1d
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,19,1,6.462361,1682385104,Regular,34f75a4de7c17d34cc921a690a40c86dc6b265c529decef147861d50c5204da9
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,22,1,6.462361,1682385104,Regular,d3bba405544a7dbed5e680f527e5be0dc0a9d234be49e26cb0a7e57dfc8b6959
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,17,1,6.462361,1682385104,Regular,04fa44d4a4f319e7dccdf1ca28c35b1681f3c0b2eeb1faa41b707f64161c5588
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,0,1,6.462361,1682385104,Regular,6a2ef575022d8c8da1bf7184c65d8286c52005b8d044f774b7d27a12caee1894
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,6,1,6.462361,1682385104,Regular,30f497278beacb05dc7ad41dec87df0e928fae6138bcaeeba846cc0df12a2d92
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,8,1,6.462361,1682385104,Regular,a62d444da13ce95752115080cc05940e04db24671e5bed55890abbf975fa9fdf
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,16,1,6.462361,1682385104,Regular,8bd3375ba9856f60945480289b1778e637f3fb570abaad29dbc103c66cbba1dd
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,3,1,6.462361,1682385104,Regular,d8cd33f270865906dbc27e7d2ded8a86c164d8567e6380f18cac4dcf9835ef99
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,7,1,6.462361,1682385104,Regular,954743bbf458a3fd4bb8228ad542382c8e5024b24e58fe2d9916b9bf0987907e
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,23,1,6.462361,1682385104,Regular,00759f9ed43c89097746dda8e6a1a19e89579ab1455bd304d821838367a570c5
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,25,1,6.462361,1682385104,Regular,4b613d74e8d36b20c72ab751b51ef1e6c3d59ad33bed243fcce9b288fcf5e230
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,37,1,6.462361,1682385104,Regular,b392655dc5d8760dd0780974928aa93e6a8d2c63260feebffa139b80b0750833
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,39,1,6.462361,1682385104,Regular,fea27f24e190a294a3002f0ddd9548655d0b868ccabcec1ff517ab1f044662a3
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,29,1,6.462361,1682385104,Regular,af18914ce56be11d3c4e513a12c0aded5ac67a61527cc50fd188aac698cc04c1
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,32,1,6.462361,1682385104,Regular,c8babaef983242759bd2b40a63f1e08cf9361289df1c3af997ae6dfb01a953d2
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,34,1,6.462361,1682385104,Regular,30fcd95e2b274219e59826ad2647c615e439444798b1cda13d99db863e3be89c
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,35,1,6.462361,1682385104,Regular,1fc86fdd83bc1fdfe1f601d9ea12924e7ee7e9ee285409bd8c6e80889e3be6b5
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,28,1,6.462361,1682385104,Regular,a503add85481941e23f2c31b4f798b05ac0002ce28310fd2fb156ddad2fdd9be
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,44,1,6.462361,1682385104,Regular,2e51e3ec0f849c776386e35d3d91064a779689ec5904898e0b4e0dd1e826d1fc
1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f,1,13,1,6.462361,1682385104,Regular,c718c8561e1f607fdd23b3f42beb6757f55bea8ac8a7b0dd84adcc85eef590d1
