tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dc53ac39e6963a29720fea4461ebcee6d81f4ce3596a0bb80c61370770973d,-1,0,1,2.0000298,1663330142,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
5cd088138d12c5fd37f7eb91e802522301b396aa13ce838141922016107211ef,-1,0,1,2.0000298,1663330136,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
78ee6c1c5c36e29cfbda52d92d33aba9858585be5fbe7190ac4f1e0e60b6f59e,-1,0,1,2.0000298,1663330136,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
7a8d7e2c3a4a755bd1310d36af32f3241ba033134b4a28806bb3f3913766241f,-1,0,1,2.0000298,1663330136,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
d23278d07d7ddb9679d9029150168c2caf4f03b4f849ce16a9a860ac4182bae5,-1,0,1,2.0000298,1663330136,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
bbef5544eac301384baf67558b87bb1b3f0ba922413c057e065980ab8fab87be,-1,0,1,2.0000298,1663329995,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
7edcadb44d6121c7d46cb8836686e951b3e012cb097ad94a9dde77a213e2ff8e,-1,0,1,2.0000298,1663329647,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,30,1,2.0000298,1663324275,Regular,eacde48eaf0633a660d7be9797ac1ca4afa0e89857a1bf5996c52b541af62e33
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,25,1,2.0000298,1663324275,Regular,d23278d07d7ddb9679d9029150168c2caf4f03b4f849ce16a9a860ac4182bae5
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,34,1,2.0000298,1663324275,Regular,7edcadb44d6121c7d46cb8836686e951b3e012cb097ad94a9dde77a213e2ff8e
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,10,1,2.0000298,1663324275,Regular,e8054ed0844a81c05bbe16eafd7ff025b644d02ecb14a7fb0f24310e555e8e7f
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,46,1,2.0000298,1663324275,Regular,1489644cf5e5f4a389af90d48ecd32e311e427f7096e5682a991dfa8295b9152
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,35,1,2.0000298,1663324275,Regular,baed58f4f2c3dd628a61a9474921f95f54873262fae5fa5dee95aef4921d86cc
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,37,1,2.0000298,1663324275,Regular,4a91584c9b166835bff903960ee5abb8fe5a3d5d4373787c4599556c5d97792b
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,48,1,2.0000298,1663324275,Regular,c68305125a5b995b39a87fe546ae22606d64618d2f241bee2cac1fe745bcf2b1
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,2,1,2.0000298,1663324275,Regular,b845e999e17f97bacc3fdf03c7d51f999f281c7da89b0d31819ca4fa90bfd8a1
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,4,1,2.0000298,1663324275,Regular,c01c5c7cbde49141d09ec43a6e1e3aa5637530df98a64e17a7d3107e1161d917
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,22,1,2.0000298,1663324275,Regular,ddb8bac26e7e1d089d23dbdf5073d8bf52d2358651c43ac1f7d28fd294601298
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,41,1,2.0000298,1663324275,Regular,bbef5544eac301384baf67558b87bb1b3f0ba922413c057e065980ab8fab87be
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,6,1,2.0000298,1663324275,Regular,dc865749280527b511a234d1c38a1c3e8d0bced8bad4300890febc6e92035873
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,29,1,2.0000298,1663324275,Regular,73c98cca068ca0bcf3e53ce63bcb351e7092c29121846dc8f4a46d3bd554e7f4
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,11,1,2.0000298,1663324275,Regular,bd5e27e6dc6a16c5a390b7fc0849bc029b44ea732ffb2e3dfcf9338df9b20b2d
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,32,1,2.0000298,1663324275,Regular,73ebf4d660200038e9ca82f069a8ad61a8e69173c6a419cfd8c0f9a0e926d12c
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,0,1,2.0000298,1663324275,Regular,ba10ae0261004fd86c3cd2370a55b739dbffa12f8d437e0d747ea6fda7b2bd56
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,33,1,2.0000298,1663324275,Regular,c2303ac300f78567c4f719462970533066686b017154206d1ffb01f9f4126713
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,28,1,2.0000298,1663324275,Regular,3055b8c5c1343cb4a7a06268e452878f8f989f19a4ddbd3f310a7b6ad69db2c6
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,20,1,2.0000298,1663324275,Regular,355d5aa17f61086e35f9f4bbe36a948de625fe0cae18b07925eee4d4e5c62b39
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,31,1,2.0000298,1663324275,Regular,49063a17b828ec8dae03e55fc95900b3752b680328e2e395b00aa08bb64d8cee
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,14,1,2.0000298,1663324275,Regular,78ee6c1c5c36e29cfbda52d92d33aba9858585be5fbe7190ac4f1e0e60b6f59e
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,27,1,2.0000298,1663324275,Regular,7e8be38691e5f11e259189862025295af474bb4a3a56c17fac2b303aec172ff5
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,39,1,2.0000298,1663324275,Regular,927f538952534bd01f42230b247fd57c7971b331a4cf5ea11c8e614b067338a2
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,17,1,2.0000298,1663324275,Regular,bd6f3d0851e4b6b4262022e38e0bbd9231c123d26ad89085101f1a0c207c9946
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,19,1,2.0000298,1663324275,Regular,549084b3f6934ff908f836e4edf6d2d66db8a44ee023d58e7c1f887585cece34
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,40,1,2.0000298,1663324275,Regular,7a8d7e2c3a4a755bd1310d36af32f3241ba033134b4a28806bb3f3913766241f
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,45,1,2.0000298,1663324275,Regular,5cd088138d12c5fd37f7eb91e802522301b396aa13ce838141922016107211ef
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,24,1,2.0000298,1663324275,Regular,1b92f5b33a418364038325426dfd97403ce3ec95a75853eb344c482083698b21
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,13,1,2.0000298,1663324275,Regular,b2c5d44f51d6e9997e2a6bda4f7aa402e59d782fdbdc55b6664d237ef6e13ce4
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,3,1,2.0000298,1663324275,Regular,14a730d216fd542c1f03568ef9f8858a524e9d4b10cd31e2e3ff7d8e411a2a12
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,38,1,2.0000298,1663324275,Regular,b76de848aafd7af0bc9dba59a8fa73cfe931214b26591132a432736fabfbeda4
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,43,1,2.0000298,1663324275,Regular,94f6e9b861758344766f4e4689e2177ca35e266aea844a2aca4c96486cf607f7
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,26,1,2.0000298,1663324275,Regular,776f2006d5d60f70cc8e2d8171f0354e417cbad76156ed0f47ae4f4cb91863b0
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,47,1,2.0000298,1663324275,Regular,dbac5dcdd4eeb5e0f42291f1fa92eba2d4a1dffeec86e1a40e4854738234a56c
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,5,1,2.0000298,1663324275,Regular,66908fb8ad13e97f555aec986ef945bdda76d9060af597faacadf16f0999d84b
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,9,1,2.0000298,1663324275,Regular,3bfee4eb1ae41350e83228bff3584c853dde1f9ced8f0c82065a223c00bdc157
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,23,1,2.0000298,1663324275,Regular,a4e9dace0839a166922dc546097b6cb7f0fe221112899f3d5a73a5f659fce488
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,42,1,2.0000298,1663324275,Regular,534bd47ee1dff72f06fa6a15167a717e113b84b11c620c9d6e52403ffb5779e6
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,36,1,2.0000298,1663324275,Regular,10e71ac0e7a8df4542be517023ae049b36c800df703015535ea3f59d351c7052
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,12,1,2.0000298,1663324275,Regular,23342888df236b1e57e081705fe1975b29c518090cabf1c6111963ead7de8bce
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,21,1,2.0000298,1663324275,Regular,ae3d1b91e033b2198e465a7fcb162764a5a147f7846ea3b18e73f017a1a69a9b
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,1,1,2.0000298,1663324275,Regular,8c72181e71dc01dd601ce9eb408430f8e272ca8602d40c59dcd25389c32777c6
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,15,1,2.0000298,1663324275,Regular,54978a8818f3c6570ce9bc12e81edbe24fe6cfd46a9ab3c3ce8163dda3745bda
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,49,1,2.0000298,1663324275,Regular,6e64131c639c947daed28a2bc63e44623acd88376ea545ffd488f979856b6ae0
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,16,1,2.0000298,1663324275,Regular,f7dc53ac39e6963a29720fea4461ebcee6d81f4ce3596a0bb80c61370770973d
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,7,1,2.0000298,1663324275,Regular,93eaa4247f2c2c805ee730d882c6205198c7e0080533f85205546372786f7cf4
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,8,1,2.0000298,1663324275,Regular,8fd8deee9c47bc5bf5047a4aaef0668c434ce9aee07d8622f53475e35a1498ef
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,18,1,2.0000298,1663324275,Regular,667d6ba1c63d4ceaacda73edbb632f80c541cb09c8a8b4592edf993431f62326
4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf,1,44,1,2.0000298,1663324275,Regular,d0dcdbb47cfd6bf913b2f2a4cb549a93f9c3b616f0be524997acfff323197df3
