tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcf13fddc3063cca513410f1ba28bcfcddbe8679ecdf8beb757ab8128f926b3,-1,0,1,0.03330931,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f05244cf2a0c84f165db539cb48e972f19df556de6da3850f445d10b58fc87e2,-1,0,1,0.03330931,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f05244cf2a0c84f165db539cb48e972f19df556de6da3850f445d10b58fc87e2,-1,1,1,1.96674489,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f618848b0f4ee0020f7507fbe039b11a7f0e0db7f056344feafab160c1bbdde4,-1,1,1,1.96674489,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f618848b0f4ee0020f7507fbe039b11a7f0e0db7f056344feafab160c1bbdde4,-1,0,1,0.03330931,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
58eaa7c349074e6422a21f53b92bfa51d736414846ed45ba187067f5d38155ce,-1,1,1,1.96674489,1659806222,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
58eaa7c349074e6422a21f53b92bfa51d736414846ed45ba187067f5d38155ce,-1,0,1,0.03330931,1659806222,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
7a90bab6d3f290e765ad7e3532b51b9d34e487aab3a102437ce698b3aefcade2,-1,1,1,1.96674489,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
7a90bab6d3f290e765ad7e3532b51b9d34e487aab3a102437ce698b3aefcade2,-1,0,1,0.03330931,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e615d13ef0364031b812406c0e96e405a056e13b782a620c24cb6b5d1cf801ba,-1,1,1,1.96674489,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e615d13ef0364031b812406c0e96e405a056e13b782a620c24cb6b5d1cf801ba,-1,0,1,0.03330931,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
ede985d7ba474eff582a04cbbe05cee0a12c832b6746214037cd416f74e7aab6,-1,1,1,1.96674489,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
ede985d7ba474eff582a04cbbe05cee0a12c832b6746214037cd416f74e7aab6,-1,0,1,0.03330931,1659805311,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
b1add7afe06ec409a1105e17f3b0049a1fdbb3855a506710cc9707c5775ca23d,-1,1,1,1.96674489,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
b1add7afe06ec409a1105e17f3b0049a1fdbb3855a506710cc9707c5775ca23d,-1,0,1,0.03330931,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
bdb3f82000130ecb7aad411a2e4d4e52e3ff7e0edcebb4528acc9efb3eb6dc42,-1,1,1,1.96674489,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
bdb3f82000130ecb7aad411a2e4d4e52e3ff7e0edcebb4528acc9efb3eb6dc42,-1,0,1,0.03330931,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f8b6082cdc9a7357edeb635f12d6037aa3818a04db84b9d448f66b3a8f4619ea,-1,0,1,0.03330931,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f8b6082cdc9a7357edeb635f12d6037aa3818a04db84b9d448f66b3a8f4619ea,-1,1,1,1.96674489,1659805215,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
2440b7f33b1a2a954737f6c87ee8580e499a73159c9527dd16e75224a0aa71c8,-1,1,1,1.96674489,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
2440b7f33b1a2a954737f6c87ee8580e499a73159c9527dd16e75224a0aa71c8,-1,0,1,0.03330931,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
89d2425324cd708e6e783ba5b6af434da29618bab83b3d8e236d4659cca28956,-1,0,1,0.03330931,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
89d2425324cd708e6e783ba5b6af434da29618bab83b3d8e236d4659cca28956,-1,1,1,1.96674489,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d404692ff25474bfae878f79c9a8f836e3278ea4a382dbb6938259622a1b74ce,-1,1,1,1.96674489,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d404692ff25474bfae878f79c9a8f836e3278ea4a382dbb6938259622a1b74ce,-1,0,1,0.03330931,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e44a304570f3db3d2aedb2320e8393b6c887e7c43460c583bbd44cf8be6ccbc8,-1,1,1,1.96674489,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e44a304570f3db3d2aedb2320e8393b6c887e7c43460c583bbd44cf8be6ccbc8,-1,0,1,0.03330931,1659804183,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
04ee3a93861c3fd9124e1913ed46ccecaa5362b1f8c6299d5d1b3b7473ce7acb,-1,0,1,0.03330931,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
04ee3a93861c3fd9124e1913ed46ccecaa5362b1f8c6299d5d1b3b7473ce7acb,-1,1,1,1.96674489,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
5f0581bbca98562211d86dadc800ee39cdec44b76779255b68d2596d5b091122,-1,0,1,0.03330931,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
5f0581bbca98562211d86dadc800ee39cdec44b76779255b68d2596d5b091122,-1,1,1,1.96674489,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9dc72beb40edeabffa70ea584b137c5306d0bd74b87a91f8ebd64d96b04c052d,-1,0,1,0.03330931,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9dc72beb40edeabffa70ea584b137c5306d0bd74b87a91f8ebd64d96b04c052d,-1,1,1,1.96674489,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
b4e4e699bbc79ec3cdefa075e78d91a036cf2e5d5d5fdc90b85de5e3b05cfc8a,-1,1,1,1.96674489,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
b4e4e699bbc79ec3cdefa075e78d91a036cf2e5d5d5fdc90b85de5e3b05cfc8a,-1,0,1,0.03330931,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e905fba80c9d451ce4df59ff8c68e3985dc23c22de1c08e694d45354bc35f27d,-1,1,1,1.96674489,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
e905fba80c9d451ce4df59ff8c68e3985dc23c22de1c08e694d45354bc35f27d,-1,0,1,0.03330931,1659803827,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,55,1,1.96674489,1659803529,Regular,9b0f9dc89b297508e116eedcebe86ca3986f791d7fa9c6fe124da806fe6af2b0
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,42,1,0.03330931,1659803529,Regular,1326b41ef565c726886438688552c0117f0e0b519867304595c103ed6b53c6ab
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,43,1,1.96674489,1659803529,Regular,1326b41ef565c726886438688552c0117f0e0b519867304595c103ed6b53c6ab
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,14,1,0.03330931,1659803529,Regular,cceaaed3c9d400fe6076bdb34be7241fcc2e6b939960a20a59e54456b979bc02
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,15,1,1.96674489,1659803529,Regular,cceaaed3c9d400fe6076bdb34be7241fcc2e6b939960a20a59e54456b979bc02
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,48,1,0.03330931,1659803529,Regular,72a752ac22a85f30ad3a1ffabfa64eedcc4cf7a25e288ef17f014a226db6ce71
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,49,1,1.96674489,1659803529,Regular,72a752ac22a85f30ad3a1ffabfa64eedcc4cf7a25e288ef17f014a226db6ce71
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,84,1,0.03330931,1659803529,Regular,89d2425324cd708e6e783ba5b6af434da29618bab83b3d8e236d4659cca28956
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,85,1,1.96674489,1659803529,Regular,89d2425324cd708e6e783ba5b6af434da29618bab83b3d8e236d4659cca28956
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,10,1,0.03330931,1659803529,Regular,f618848b0f4ee0020f7507fbe039b11a7f0e0db7f056344feafab160c1bbdde4
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,11,1,1.96674489,1659803529,Regular,f618848b0f4ee0020f7507fbe039b11a7f0e0db7f056344feafab160c1bbdde4
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,56,1,0.03330931,1659803529,Regular,7a90bab6d3f290e765ad7e3532b51b9d34e487aab3a102437ce698b3aefcade2
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,57,1,1.96674489,1659803529,Regular,7a90bab6d3f290e765ad7e3532b51b9d34e487aab3a102437ce698b3aefcade2
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,22,1,0.03330931,1659803529,Regular,b1add7afe06ec409a1105e17f3b0049a1fdbb3855a506710cc9707c5775ca23d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,23,1,1.96674489,1659803529,Regular,b1add7afe06ec409a1105e17f3b0049a1fdbb3855a506710cc9707c5775ca23d
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,2,1,0.03330931,1659803529,Regular,2440b7f33b1a2a954737f6c87ee8580e499a73159c9527dd16e75224a0aa71c8
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,3,1,1.96674489,1659803529,Regular,2440b7f33b1a2a954737f6c87ee8580e499a73159c9527dd16e75224a0aa71c8
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,52,1,0.03330931,1659803529,Regular,5f0581bbca98562211d86dadc800ee39cdec44b76779255b68d2596d5b091122
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,53,1,1.96674489,1659803529,Regular,5f0581bbca98562211d86dadc800ee39cdec44b76779255b68d2596d5b091122
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,4,1,0.03330931,1659803529,Regular,304bdfa32496895313a9603db1473fba3d79b375f90d52587282ee78834c08b9
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,5,1,1.96674489,1659803529,Regular,304bdfa32496895313a9603db1473fba3d79b375f90d52587282ee78834c08b9
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,64,1,0.03330931,1659803529,Regular,6c7e001bfa706a4a98337d1750cc94342099580d79a407c6029d098ac515ffcb
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,65,1,1.96674489,1659803529,Regular,6c7e001bfa706a4a98337d1750cc94342099580d79a407c6029d098ac515ffcb
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,50,1,0.03330931,1659803529,Regular,fe35e40fce2cbc53419e0d1319253cfaa0171bfd65fb5c847a87ad613da7929b
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,51,1,1.96674489,1659803529,Regular,fe35e40fce2cbc53419e0d1319253cfaa0171bfd65fb5c847a87ad613da7929b
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,60,1,0.03330931,1659803529,Regular,04ee3a93861c3fd9124e1913ed46ccecaa5362b1f8c6299d5d1b3b7473ce7acb
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,61,1,1.96674489,1659803529,Regular,04ee3a93861c3fd9124e1913ed46ccecaa5362b1f8c6299d5d1b3b7473ce7acb
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,78,1,0.03330931,1659803529,Regular,67007b91d81ce870a0c83b84a628da6ddaeddb20677765c3276e884d3efccd60
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,79,1,1.96674489,1659803529,Regular,67007b91d81ce870a0c83b84a628da6ddaeddb20677765c3276e884d3efccd60
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,38,1,0.03330931,1659803529,Regular,720b6926a61ba1257e6a8bfe149a77ad5dfc89e38924d4801aa27ab3810be4df
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,39,1,1.96674489,1659803529,Regular,720b6926a61ba1257e6a8bfe149a77ad5dfc89e38924d4801aa27ab3810be4df
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,66,1,0.03330931,1659803529,Regular,d9fbabe11d087e34db16893cbf34c75110995cc600737d6f9dff2c4fd5d5bee9
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,67,1,1.96674489,1659803529,Regular,d9fbabe11d087e34db16893cbf34c75110995cc600737d6f9dff2c4fd5d5bee9
fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2,1,76,1,0.03330931,1659803529,Regular,d404692ff25474bfae878f79c9a8f836e3278ea4a382dbb6938259622a1b74ce
