tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf9121b7f39d2b9c701a8e0f6231d96074fca3f001ab798691ae7580265dacf,-1,0,1,2.0000298,1667881906,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
eb2cfeee0a99c72d7c99eb0c2af037fcfaced37696b189ab9a7e9ee009eb084d,-1,0,1,2.0000298,1667881906,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
704249feec5634b2aab62b919b56191f6e9a6cb72db628902be4c530d316a07a,-1,0,1,2.0000298,1667881778,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
e014c892d65b05bb93168e9bb89c26ccb46962276b992fcb32329dfbe8bc3e9d,-1,0,1,2.0000298,1667881778,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
0a00a40759a99abd842a67a49683233df28c42c5f47374bf88c1193b675ad89a,-1,0,1,2.0000298,1667881483,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
2a6415f93dc1e5ddf7de4c3cb0f071b01ac3d5d99edcc69f3f52cee8de7160cd,-1,0,1,2.0000298,1667881483,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
ba597928790a3632afaa1b61165f46958f2ad5916a401f32ba53f86dc8e75345,-1,0,1,2.0000298,1667881483,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
0bbb07a42252e87febba9ada028738c91389b2ee0aed5904461cc95ab1817944,-1,0,1,2.0000298,1667881442,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
78003d0d9d42cc53c2f7aac541ad80c37faabf3e302522357cc73060d8b54cb0,-1,0,1,2.0000298,1667881442,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
2a51ec2c00c75163d1749c529830458da01c0d415315e8f7c5575cc73148dcc9,-1,0,1,2.0000298,1667881217,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,41,1,2.0000298,1667874334,Regular,0c65f4aaf05393e298ffe9841d6d65c49dea83a1dd23234d48b3dfedd9d055b2
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,3,1,2.0000298,1667874334,Regular,a51cf4bc6409c4695c4cf1c554cba76f37d8048515e4345216b7858f7c1c0bc2
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,5,1,2.0000298,1667874334,Regular,a51cf4bc6409c4695c4cf1c554cba76f37d8048515e4345216b7858f7c1c0bc2
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,11,1,2.0000298,1667874334,Regular,e0cdbbf26a909762b93bc186a5e324fdd4c79bf4c743cd7ff9d3d84e0a2a719e
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,14,1,2.0000298,1667874334,Regular,04a92ca17725a94938dfa9c61dbd9e9b6bf5591dfcbaa99b1cc815199a56990c
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,15,1,2.0000298,1667874334,Regular,9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,16,1,2.0000298,1667874334,Regular,9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,18,1,2.0000298,1667874334,Regular,9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,25,1,2.0000298,1667874334,Regular,d6a2960e48fec1802fcec3d41979e411b407f627d91858af191c042b21ae60e2
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,26,1,2.0000298,1667874334,Regular,7b20fe12814f267af6efa150cf40ff9f06e1a3033358c4c412ce13d71d602451
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,28,1,2.0000298,1667874334,Regular,7b20fe12814f267af6efa150cf40ff9f06e1a3033358c4c412ce13d71d602451
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,30,1,2.0000298,1667874334,Regular,67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,32,1,2.0000298,1667874334,Regular,67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,39,1,2.0000298,1667874334,Regular,dfc0f3beef18c6a32c65ca3629ca9f9e6b8a82bc20f0a6b9a95773c8a4c6f91a
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,43,1,2.0000298,1667874334,Regular,b67fb21da3f63ebc0da6e427f8c8638b5fadba57c444ab92bf27b39a681674fd
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,44,1,2.0000298,1667874334,Regular,b67fb21da3f63ebc0da6e427f8c8638b5fadba57c444ab92bf27b39a681674fd
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,1,1,2.0000298,1667874334,Regular,0a00a40759a99abd842a67a49683233df28c42c5f47374bf88c1193b675ad89a
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,35,1,2.0000298,1667874334,Regular,4e2cb28dbdc5c97ef60c736531023023a7949c5a777c219e839ef6b12e4cc4a7
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,8,1,2.0000298,1667874334,Regular,05a109876a173636843792da00648fc03489aa8a839fddc4b266b0166280b550
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,17,1,2.0000298,1667874334,Regular,af613432feed1e2f4a3bf7ae769ee0a0e2af187d39b1131a0e2389e392a42b3b
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,31,1,2.0000298,1667874334,Regular,0bbb07a42252e87febba9ada028738c91389b2ee0aed5904461cc95ab1817944
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,20,1,2.0000298,1667874334,Regular,ecfeb615d417c583d6c6ccce305fc3a98bf4679f1114ede32dffbada8e123e00
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,23,1,2.0000298,1667874334,Regular,911b8519c977064757d9452753de3f2ab5ac824d4fe2b576dd459252258a5c24
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,24,1,2.0000298,1667874334,Regular,bd69b34aac5059cc243d6f0195888826124454b57704c6dd1ab14f4c24e6f06d
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,34,1,2.0000298,1667874334,Regular,20bb7d5666972a806b9c45414d0dd74fca5464d10bbb88c360acb0b97dbc69dd
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,21,1,2.0000298,1667874334,Regular,611bce36d9cdadb08a341268cf29a98fdaacc13ac842b2cfc7e34f8503862319
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,0,1,2.0000298,1667874334,Regular,245a6df73b6f42d76a088eb5244329a8b67564c4719da4f0c2b97e5b30ebc2d1
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,33,1,2.0000298,1667874334,Regular,4eb8435493685fe30389172ead6a0406dc13f1de488d70c17df024970a552a91
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,9,1,2.0000298,1667874334,Regular,e014c892d65b05bb93168e9bb89c26ccb46962276b992fcb32329dfbe8bc3e9d
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,45,1,2.0000298,1667874334,Regular,ba52d11dc753a7781bcaf2a80e64d37450ff1f745800d45963f9c3f18b07fcbe
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,36,1,2.0000298,1667874334,Regular,9e18895666ef13c3ce0cba9d14765d49d4c3c8ccb17dc9efee509f91af62f8c3
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,7,1,2.0000298,1667874334,Regular,2a6415f93dc1e5ddf7de4c3cb0f071b01ac3d5d99edcc69f3f52cee8de7160cd
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,4,1,2.0000298,1667874334,Regular,c7fb9808dd1417e4e1b5cefe8a0c5b619727cb4a1ed30dbb082acc568a3da3ce
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,13,1,2.0000298,1667874334,Regular,adfc8a41756b4f4d1add94c7c831dc32c693f47e48a28b4204b1b199fd08f26f
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,10,1,2.0000298,1667874334,Regular,ddf1202ff4663cff118d1e2edf61fcfd26c9e4a4ce958fcbecb28ad88d024f5d
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,42,1,2.0000298,1667874334,Regular,d482d9c9405b8f3e8ae5b7146b2e3f05a46505cb5c15b20a5d60e746275010eb
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,6,1,2.0000298,1667874334,Regular,bdf9121b7f39d2b9c701a8e0f6231d96074fca3f001ab798691ae7580265dacf
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,37,1,2.0000298,1667874334,Regular,0a25e9e4483ff16a8d89745de901561e39e6a446dd170f239d4dd1e6ad6cd600
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,47,1,2.0000298,1667874334,Regular,fa1b3e59954f3f035ca5594ae8e51ee8c317e971ae39e4345e935a1f317061cd
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,46,1,2.0000298,1667874334,Regular,78003d0d9d42cc53c2f7aac541ad80c37faabf3e302522357cc73060d8b54cb0
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,29,1,2.0000298,1667874334,Regular,eb2cfeee0a99c72d7c99eb0c2af037fcfaced37696b189ab9a7e9ee009eb084d
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,22,1,2.0000298,1667874334,Regular,f560790c0f1094d2abaadb5cbfbb9906c529ad1d5b1ff1ec968d94bcdbee45ca
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,27,1,2.0000298,1667874334,Regular,704249feec5634b2aab62b919b56191f6e9a6cb72db628902be4c530d316a07a
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,12,1,2.0000298,1667874334,Regular,ba597928790a3632afaa1b61165f46958f2ad5916a401f32ba53f86dc8e75345
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,19,1,2.0000298,1667874334,Regular,2a51ec2c00c75163d1749c529830458da01c0d415315e8f7c5575cc73148dcc9
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,48,1,2.0000298,1667874334,Regular,dd0c009b774258cb651b0f4872c3d1d4e85956da86eccbea63c8de6a51a64a7a
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,49,1,2.0000298,1667874334,Regular,dd0c009b774258cb651b0f4872c3d1d4e85956da86eccbea63c8de6a51a64a7a
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,38,1,2.0000298,1667874334,Regular,67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,40,1,2.0000298,1667874334,Regular,0c65f4aaf05393e298ffe9841d6d65c49dea83a1dd23234d48b3dfedd9d055b2
82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa,1,2,1,2.0000298,1667874334,Regular,6dc6a359dda0cf21bec4b26b6ee499aa94d6c870f0ead8f9bb8a97c92675dca5
