tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a34ba7155e3551f4be600e1e27b9b500c81bd1ee36d24292b08c11863e6343,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
9b2aba3ba2ab9345a83d9d661cf6f672ba230c352daee92d7ae6fdd075875266,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
9b2aba3ba2ab9345a83d9d661cf6f672ba230c352daee92d7ae6fdd075875266,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
a4fa554e8a7409177d22c995b8bf5fd42bdb501a81e49e046384dadd66a7efb0,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
a4fa554e8a7409177d22c995b8bf5fd42bdb501a81e49e046384dadd66a7efb0,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ae3783a9649535da0435a80f16630282f36e3115c0d7b53ce9aa0dce96c16349,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ae3783a9649535da0435a80f16630282f36e3115c0d7b53ce9aa0dce96c16349,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
be6decfa43b1dd615fd0ab23a316beecce63453cf458f1b827e9f5711addbe3c,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
be6decfa43b1dd615fd0ab23a316beecce63453cf458f1b827e9f5711addbe3c,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
d64ea3c01499842173292c5519805e3817142d79e80a6e751cc66d19b7ffcacd,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
d64ea3c01499842173292c5519805e3817142d79e80a6e751cc66d19b7ffcacd,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ec0087d39e5db87254b31535d13f50d9edf833807f4c79642ce28c878a5cc2b7,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ec0087d39e5db87254b31535d13f50d9edf833807f4c79642ce28c878a5cc2b7,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ee92c758b0838477d0ec0dc628dd0b8c3bade10acaf73c86860bd4e4ba0dc8ec,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
ee92c758b0838477d0ec0dc628dd0b8c3bade10acaf73c86860bd4e4ba0dc8ec,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
eefd91a95b21d967f3ad3b3afa1a2523966dcb54422ea5e6df4ada0b5bf80953,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
eefd91a95b21d967f3ad3b3afa1a2523966dcb54422ea5e6df4ada0b5bf80953,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
f156454dc53b33ad1303669f3d0667216425af0ad763b1c3363750e4db5afd65,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
f156454dc53b33ad1303669f3d0667216425af0ad763b1c3363750e4db5afd65,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
fe5f1377566d8d89290092c51da4b4ab9a5cee13e1805048bc27f2106f032c73,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
fe5f1377566d8d89290092c51da4b4ab9a5cee13e1805048bc27f2106f032c73,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
fecfb2697f8c4acaeb5784ac6a3323474b00cf3552a5a7ecfd82cb8f59c12b61,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
fecfb2697f8c4acaeb5784ac6a3323474b00cf3552a5a7ecfd82cb8f59c12b61,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,0,1,0.03491014,1681605999,Regular,18d67b5748c4c98f87f9b71f54c118b80919f1cf209e1915d670dbb4255ab7cd
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,1,1,5.6940996,1681605999,Regular,18d67b5748c4c98f87f9b71f54c118b80919f1cf209e1915d670dbb4255ab7cd
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,21,1,5.6940996,1681605999,Regular,6845f7259b38564a46c043fc6f06de5981b6d66e3f99a54394099b30674afc3e
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,2,1,0.03491014,1681605999,Regular,812928e0b742b601dbfeb996a4fd09c1b6be239716094bac797162e9ecd5f50d
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,20,1,0.03491014,1681605999,Regular,6845f7259b38564a46c043fc6f06de5981b6d66e3f99a54394099b30674afc3e
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,3,1,5.6940996,1681605999,Regular,812928e0b742b601dbfeb996a4fd09c1b6be239716094bac797162e9ecd5f50d
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,41,1,5.6940996,1681605999,Regular,ec0087d39e5db87254b31535d13f50d9edf833807f4c79642ce28c878a5cc2b7
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,12,1,0.03491014,1681605999,Regular,82a34ba7155e3551f4be600e1e27b9b500c81bd1ee36d24292b08c11863e6343
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,40,1,0.03491014,1681605999,Regular,ec0087d39e5db87254b31535d13f50d9edf833807f4c79642ce28c878a5cc2b7
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,13,1,5.6940996,1681605999,Regular,82a34ba7155e3551f4be600e1e27b9b500c81bd1ee36d24292b08c11863e6343
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,6,1,0.03491014,1681605999,Regular,7e90d57d861b78f16af4fddbed88a06eb6f9f491f0d830f3706d783e9a777645
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,16,1,0.03491014,1681605999,Regular,4256cccfc03afb8dee22a4a1ffdd44606f3a96392686f2151cf6813284d9f20f
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,31,1,5.6940996,1681605999,Regular,4af132a59291581d8fe1e6f4ef58cdac232628265125b0ae3ca5d41a41697492
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,17,1,5.6940996,1681605999,Regular,4256cccfc03afb8dee22a4a1ffdd44606f3a96392686f2151cf6813284d9f20f
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,38,1,0.03491014,1681605999,Regular,fecfb2697f8c4acaeb5784ac6a3323474b00cf3552a5a7ecfd82cb8f59c12b61
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,39,1,5.6940996,1681605999,Regular,fecfb2697f8c4acaeb5784ac6a3323474b00cf3552a5a7ecfd82cb8f59c12b61
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,30,1,0.03491014,1681605999,Regular,4af132a59291581d8fe1e6f4ef58cdac232628265125b0ae3ca5d41a41697492
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,14,1,0.03491014,1681605999,Regular,3912e1deaccd997b377e4423355b07e241cd6dabda9ace1055c8f50a1809bc22
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,33,1,5.6940996,1681605999,Regular,29e52abfeab87eebd9c2a1583129ea0f01e84138d0b50bfb273667cdf50c5072
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,15,1,5.6940996,1681605999,Regular,3912e1deaccd997b377e4423355b07e241cd6dabda9ace1055c8f50a1809bc22
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,32,1,0.03491014,1681605999,Regular,29e52abfeab87eebd9c2a1583129ea0f01e84138d0b50bfb273667cdf50c5072
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,22,1,0.03491014,1681605999,Regular,a4fa554e8a7409177d22c995b8bf5fd42bdb501a81e49e046384dadd66a7efb0
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,45,1,5.6940996,1681605999,Regular,be6decfa43b1dd615fd0ab23a316beecce63453cf458f1b827e9f5711addbe3c
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,23,1,5.6940996,1681605999,Regular,a4fa554e8a7409177d22c995b8bf5fd42bdb501a81e49e046384dadd66a7efb0
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,10,1,0.03491014,1681605999,Regular,fe5f1377566d8d89290092c51da4b4ab9a5cee13e1805048bc27f2106f032c73
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,11,1,5.6940996,1681605999,Regular,fe5f1377566d8d89290092c51da4b4ab9a5cee13e1805048bc27f2106f032c73
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,36,1,0.03491014,1681605999,Regular,f156454dc53b33ad1303669f3d0667216425af0ad763b1c3363750e4db5afd65
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,37,1,5.6940996,1681605999,Regular,f156454dc53b33ad1303669f3d0667216425af0ad763b1c3363750e4db5afd65
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,44,1,0.03491014,1681605999,Regular,be6decfa43b1dd615fd0ab23a316beecce63453cf458f1b827e9f5711addbe3c
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,27,1,5.6940996,1681605999,Regular,aedab09f7a96c1f03a3354311c5b0deba2dcb028f7bb52bc11db6f6fcbde82e0
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,26,1,0.03491014,1681605999,Regular,aedab09f7a96c1f03a3354311c5b0deba2dcb028f7bb52bc11db6f6fcbde82e0
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,35,1,5.6940996,1681605999,Regular,44a367f50d559a4a903cc376a5241fa7a8e64e55ffc6ba7c42a571ee16dbb38c
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,34,1,0.03491014,1681605999,Regular,44a367f50d559a4a903cc376a5241fa7a8e64e55ffc6ba7c42a571ee16dbb38c
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,43,1,5.6940996,1681605999,Regular,c43c62478820b652b738e3df46fcf37a4491f5660dd9f9529351b258b0f80f53
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,42,1,0.03491014,1681605999,Regular,c43c62478820b652b738e3df46fcf37a4491f5660dd9f9529351b258b0f80f53
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,29,1,5.6940996,1681605999,Regular,55c8e7191ba0b648d0ccdb7448f997459c948b70e719e4f85e8e70a108f008a3
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,28,1,0.03491014,1681605999,Regular,55c8e7191ba0b648d0ccdb7448f997459c948b70e719e4f85e8e70a108f008a3
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,47,1,5.6940996,1681605999,Regular,e7033de18cc5fd4a55838103a9fc00a8a3a10679a4eb6579f059d7799a70e462
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,46,1,0.03491014,1681605999,Regular,e7033de18cc5fd4a55838103a9fc00a8a3a10679a4eb6579f059d7799a70e462
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,5,1,5.6940996,1681605999,Regular,9b2aba3ba2ab9345a83d9d661cf6f672ba230c352daee92d7ae6fdd075875266
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,7,1,5.6940996,1681605999,Regular,7e90d57d861b78f16af4fddbed88a06eb6f9f491f0d830f3706d783e9a777645
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,18,1,0.03491014,1681605999,Regular,d64ea3c01499842173292c5519805e3817142d79e80a6e751cc66d19b7ffcacd
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,4,1,0.03491014,1681605999,Regular,9b2aba3ba2ab9345a83d9d661cf6f672ba230c352daee92d7ae6fdd075875266
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,19,1,5.6940996,1681605999,Regular,d64ea3c01499842173292c5519805e3817142d79e80a6e751cc66d19b7ffcacd
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,8,1,0.03491014,1681605999,Regular,ee92c758b0838477d0ec0dc628dd0b8c3bade10acaf73c86860bd4e4ba0dc8ec
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,9,1,5.6940996,1681605999,Regular,ee92c758b0838477d0ec0dc628dd0b8c3bade10acaf73c86860bd4e4ba0dc8ec
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,25,1,5.6940996,1681605999,Regular,eefd91a95b21d967f3ad3b3afa1a2523966dcb54422ea5e6df4ada0b5bf80953
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,48,1,0.03491014,1681605999,Regular,ae3783a9649535da0435a80f16630282f36e3115c0d7b53ce9aa0dce96c16349
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,49,1,5.6940996,1681605999,Regular,ae3783a9649535da0435a80f16630282f36e3115c0d7b53ce9aa0dce96c16349
a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023,1,24,1,0.03491014,1681605999,Regular,eefd91a95b21d967f3ad3b3afa1a2523966dcb54422ea5e6df4ada0b5bf80953
