tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0923d44481c742a42566cc05576918feaf804a53f2afcc1345db503744cb4acb,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
215d76948b4372a1409da023967afe4ebdb9f958f8baf13a20d9f346e7f0d45c,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
21d79b4289fc867956fc2c1087279c181be3e3f0aa007a2e115f605ac971bed8,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
2baba1565cb135407e52220e25255adf5a5948f312171a2fd0a8d283857792d5,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
379346de63b0153a0f79292a696c001ec44bdb86fb9d5aa49c4b16aef72ca2b7,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
397dc0671cabec42959607d2ce4934dab9d4419f2c2375598458ecab7d96fde7,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
3fe91d8d64e4fadad30a681a2bc63df9364fd5d05db5d7344879dbafafebdd9a,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
4d0391bbdcf9cc5a8a0cfdf2a29d3738517255afd0607883a6a500bcf9099416,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
58f1ab52cf988c4a533f8e68803b77194cd8414c2d1b10f411987f4aa4107f90,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
998167351b55c0c0a0ee7f0e7d774922a9fb28864fe596bcd05f84d54985c976,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
9f6a06e629d827d935166d04a8ba1af77fa013d785d07b99c93e40b78b5385d3,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
a0fcfe52033a4e0ba87b1add04d7c0022e30de73e510ecd1379702c3ef8d445d,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
b6464d6e7d1df70bd82392c4560c6ac95c4b66bf3a1aaea078a281f48ad54ff2,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
ca0a02e5f086e869ee7c782dcc7d9bee507cf25b5e22672904c0b8b3ff9e358e,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
cbdaf0e5968dc39356e6eb0e79ded7a620b1715f75310b83ad29de5dc0dc2d0c,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
ceffd9c8175b3acbf1093931ff973446867545de0d1e1c9ab122a7b9d513dffe,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
d1b162a95291154cbc6a35fb8aaca6ee5919fd7866eb5257065c442792507a11,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
da4f915d8623539915042b024b98f175381474277763b3de96ae4c9119d79f84,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
e5e69527ba670f7a4d538789a1a54c2417f9d109d6c8b77ac0b4a08d80abcbba,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
e62ed71f3737c4bdcb66b080cd9c98ff1fd081398a496efb0cc1b043e3d39ca2,-1,0,1,3.28938723,1671575191,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
026bd26b2c0feb120947301d4b6cd6326d5a6ee27e52a4ad90cb31124f80efb8,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
096f7c5c30f2d63b9a9533e633e56ce429239d0f425429c5431f452568e965e3,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
0c8122499dcd89b5aab2f6032da7d3794d9fe97e726f2f8076b42a690cb50363,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
1419b63efd0df9c7e35d140ecb2c37ea77d8027d7fb456ce648adf8d49affa4d,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
34243240a87e8024c8083e88e2f7eb2c3477d69dc6930b02dccd32770b0d633e,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
3887863068f43a006b89a9fc6ae6af83700efa3f3c76f65d08c0d9abb8e8194d,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
3a0566861e163873856867e9842951daffc81b92c9420f5e96c0b4f63764e63b,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
3e423fa28896d866e028c9d80e396a4250bebd53958bac712188a63bae877133,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
43ac900aa3ea25e0fd663468bc4a400589c9fc6c08d54e95f086c603221b301a,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
5b91e3d5627637f6550a65ec8a1e0003e4b59cbc57e3313e21131a903f4cd6bc,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
659b2ff0cba8acfddcf04c5e0a74cb54fd6b70fe08275eb099f80efddb9ba172,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
807243aadba735ff946e863117ed996b649643a7128879e69914c642d8e45cad,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
8b3d76ec21d395805968ef8fbc1b6fc3735b9dfc0616f43c874298ef45624337,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
96c20df8cb296ef0a74c713e9051849d2c53f1c712659980e135c44f73f9ee3a,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
985e4e1109ecfe492c23d019267199ea80a603479f1a08695b0cc9dd635b5feb,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
c0b791c0b9be4d8df298adbdcab5d61e86224fd96488b5b0e4e80ca8dadf2895,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
c0e139e055786e047955b3cb3f157965e085db02934e6c71e13948ad09678376,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
d9722063d6bec04837d8774b3de1a64251f6c5ee712ddc974246e68c216f5d92,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
f3888b45295d9137692fb4287448cdfc7913bf4d95ffb79f373a6350e4d9e406,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
f4ded1e8a86638699096e93e721da21111400e3ca5789b6f5f117c7ca3c438cf,-1,0,1,3.28938723,1671575006,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,6,1,3.28938723,1671574966,Regular,0926972005a93a617cf63a3a7169be6c534bcd92dccad01d494675949434ee60
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,28,1,3.28938723,1671574966,Regular,379346de63b0153a0f79292a696c001ec44bdb86fb9d5aa49c4b16aef72ca2b7
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,10,1,3.28938723,1671574966,Regular,47e8264e06c520b413839010c1563be66c3f6a233781e2e311e07e8051098bb3
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,14,1,3.28938723,1671574966,Regular,afb3517a241a212a83687422fee7f1abc44926c3b92641520711f0cf7ad47b60
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,34,1,3.28938723,1671574966,Regular,c0e139e055786e047955b3cb3f157965e085db02934e6c71e13948ad09678376
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,4,1,3.28938723,1671574966,Regular,21d79b4289fc867956fc2c1087279c181be3e3f0aa007a2e115f605ac971bed8
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,13,1,3.28938723,1671574966,Regular,0c8122499dcd89b5aab2f6032da7d3794d9fe97e726f2f8076b42a690cb50363
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,43,1,3.28938723,1671574966,Regular,f4ded1e8a86638699096e93e721da21111400e3ca5789b6f5f117c7ca3c438cf
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,45,1,3.28938723,1671574966,Regular,215d76948b4372a1409da023967afe4ebdb9f958f8baf13a20d9f346e7f0d45c
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,9,1,3.28938723,1671574966,Regular,1419b63efd0df9c7e35d140ecb2c37ea77d8027d7fb456ce648adf8d49affa4d
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,27,1,3.28938723,1671574966,Regular,01d13a2f721093926fdebe7d6119d2e387e2f7fcbe61a0fe77a9ac036146b569
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,26,1,3.28938723,1671574966,Regular,998167351b55c0c0a0ee7f0e7d774922a9fb28864fe596bcd05f84d54985c976
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,40,1,3.28938723,1671574966,Regular,026bd26b2c0feb120947301d4b6cd6326d5a6ee27e52a4ad90cb31124f80efb8
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,48,1,3.28938723,1671574966,Regular,740c6050f411b98b476783f1067dec95e5be1a0fabb2cb241ba8d67706847081
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,17,1,3.28938723,1671574966,Regular,43ac900aa3ea25e0fd663468bc4a400589c9fc6c08d54e95f086c603221b301a
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,5,1,3.28938723,1671574966,Regular,5b91e3d5627637f6550a65ec8a1e0003e4b59cbc57e3313e21131a903f4cd6bc
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,37,1,3.28938723,1671574966,Regular,b6464d6e7d1df70bd82392c4560c6ac95c4b66bf3a1aaea078a281f48ad54ff2
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,39,1,3.28938723,1671574966,Regular,3e423fa28896d866e028c9d80e396a4250bebd53958bac712188a63bae877133
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,44,1,3.28938723,1671574966,Regular,4d0391bbdcf9cc5a8a0cfdf2a29d3738517255afd0607883a6a500bcf9099416
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,49,1,3.28938723,1671574966,Regular,f3888b45295d9137692fb4287448cdfc7913bf4d95ffb79f373a6350e4d9e406
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,12,1,3.28938723,1671574966,Regular,58f1ab52cf988c4a533f8e68803b77194cd8414c2d1b10f411987f4aa4107f90
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,22,1,3.28938723,1671574966,Regular,3fe91d8d64e4fadad30a681a2bc63df9364fd5d05db5d7344879dbafafebdd9a
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,41,1,3.28938723,1671574966,Regular,da4f915d8623539915042b024b98f175381474277763b3de96ae4c9119d79f84
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,15,1,3.28938723,1671574966,Regular,096f7c5c30f2d63b9a9533e633e56ce429239d0f425429c5431f452568e965e3
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,16,1,3.28938723,1671574966,Regular,d1b162a95291154cbc6a35fb8aaca6ee5919fd7866eb5257065c442792507a11
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,21,1,3.28938723,1671574966,Regular,34243240a87e8024c8083e88e2f7eb2c3477d69dc6930b02dccd32770b0d633e
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,46,1,3.28938723,1671574966,Regular,e5e69527ba670f7a4d538789a1a54c2417f9d109d6c8b77ac0b4a08d80abcbba
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,7,1,3.28938723,1671574966,Regular,c9fe6eb99c8e00c233cc8491a2db6eac8b88beed415995e6b8d8581b4fbcd304
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,36,1,3.28938723,1671574966,Regular,d9722063d6bec04837d8774b3de1a64251f6c5ee712ddc974246e68c216f5d92
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,18,1,3.28938723,1671574966,Regular,3a0566861e163873856867e9842951daffc81b92c9420f5e96c0b4f63764e63b
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,2,1,3.28938723,1671574966,Regular,96c20df8cb296ef0a74c713e9051849d2c53f1c712659980e135c44f73f9ee3a
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,3,1,3.28938723,1671574966,Regular,807243aadba735ff946e863117ed996b649643a7128879e69914c642d8e45cad
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,19,1,3.28938723,1671574966,Regular,ca0a02e5f086e869ee7c782dcc7d9bee507cf25b5e22672904c0b8b3ff9e358e
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,20,1,3.28938723,1671574966,Regular,9f6a06e629d827d935166d04a8ba1af77fa013d785d07b99c93e40b78b5385d3
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,35,1,3.28938723,1671574966,Regular,cbdaf0e5968dc39356e6eb0e79ded7a620b1715f75310b83ad29de5dc0dc2d0c
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,8,1,3.28938723,1671574966,Regular,cb60c8cae523fd8c00da0320d01d804f0b1b54578bc162b1d09b3bced96345c3
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,31,1,3.28938723,1671574966,Regular,2baba1565cb135407e52220e25255adf5a5948f312171a2fd0a8d283857792d5
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,30,1,3.28938723,1671574966,Regular,985e4e1109ecfe492c23d019267199ea80a603479f1a08695b0cc9dd635b5feb
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,11,1,3.28938723,1671574966,Regular,a0fcfe52033a4e0ba87b1add04d7c0022e30de73e510ecd1379702c3ef8d445d
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,42,1,3.28938723,1671574966,Regular,0afab6721c809c891d922ac0c68591f0c5881277587d28ae0b97bf447a486a24
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,23,1,3.28938723,1671574966,Regular,c0b791c0b9be4d8df298adbdcab5d61e86224fd96488b5b0e4e80ca8dadf2895
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,38,1,3.28938723,1671574966,Regular,397dc0671cabec42959607d2ce4934dab9d4419f2c2375598458ecab7d96fde7
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,0,1,3.28938723,1671574966,Regular,30efb490b1205d53df80c5cff0bbeb8549eb673d19207b62ebcb9ed4fbe8aa90
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,29,1,3.28938723,1671574966,Regular,8b3d76ec21d395805968ef8fbc1b6fc3735b9dfc0616f43c874298ef45624337
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,32,1,3.28938723,1671574966,Regular,7c851ce4b997f8d6787640d3de2f43776f624c41a084450b6d654082d195f890
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,24,1,3.28938723,1671574966,Regular,659b2ff0cba8acfddcf04c5e0a74cb54fd6b70fe08275eb099f80efddb9ba172
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,33,1,3.28938723,1671574966,Regular,0923d44481c742a42566cc05576918feaf804a53f2afcc1345db503744cb4acb
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,25,1,3.28938723,1671574966,Regular,e62ed71f3737c4bdcb66b080cd9c98ff1fd081398a496efb0cc1b043e3d39ca2
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,47,1,3.28938723,1671574966,Regular,3887863068f43a006b89a9fc6ae6af83700efa3f3c76f65d08c0d9abb8e8194d
b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69,1,1,1,3.28938723,1671574966,Regular,ceffd9c8175b3acbf1093931ff973446867545de0d1e1c9ab122a7b9d513dffe
