tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f429d991e8eb04e9f97da0e26717e9c72c9f95a4d617ab7db51676be5e5742,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
9210a3572acd3c66de65653ebbb1714c77f740bd1897156fd182d64ebcced0e1,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
9210a3572acd3c66de65653ebbb1714c77f740bd1897156fd182d64ebcced0e1,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
93239996e30c2ced856dbe7478ffe03de4ef1d6788249dc2a5dd984b6ba50af8,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
93239996e30c2ced856dbe7478ffe03de4ef1d6788249dc2a5dd984b6ba50af8,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
daa4986fe2f93a2c4d0973325acd9f697b79c8d3a4216816249963dec4f47f4c,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
daa4986fe2f93a2c4d0973325acd9f697b79c8d3a4216816249963dec4f47f4c,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
658b0e10a28752971d78e602b31ad639f73713a1149b2b1f10bca38b39880d9e,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
658b0e10a28752971d78e602b31ad639f73713a1149b2b1f10bca38b39880d9e,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
70f547123da6e4d9fc919c34f29308c9634b5ce6670712f5a084f134dcfcf6db,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
70f547123da6e4d9fc919c34f29308c9634b5ce6670712f5a084f134dcfcf6db,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
71d5280739de74e02af85278ab90ad4324963b057a2c2db73da21a9a896158a1,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
71d5280739de74e02af85278ab90ad4324963b057a2c2db73da21a9a896158a1,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
753ae5878f36154f3899c647375809023cbd55de719f7927fa069c91b687c0de,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
753ae5878f36154f3899c647375809023cbd55de719f7927fa069c91b687c0de,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
c42061afa28cb62e1224072b2b1e6cc489bff49f01ee546a9320c6e5c299a0e8,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
c42061afa28cb62e1224072b2b1e6cc489bff49f01ee546a9320c6e5c299a0e8,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
c59a59ce941a063eb5382ea301cbf5c0fe1d0730e9f65262e8b49cad88544533,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
c59a59ce941a063eb5382ea301cbf5c0fe1d0730e9f65262e8b49cad88544533,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
cc28a4b772991c2c472e2855de57192b4ff69dd60103c595f31036234423cdf2,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
cc28a4b772991c2c472e2855de57192b4ff69dd60103c595f31036234423cdf2,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
e56786e7276aab875f37c032bc3f6eb78befb38238cd3500c96d703b23aaf131,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
e56786e7276aab875f37c032bc3f6eb78befb38238cd3500c96d703b23aaf131,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
ed9783ba0cff2ffecb0afba3b6acf0850b487360b6538386cee11ab6935d78bb,-1,0,1,0.03477196,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
ed9783ba0cff2ffecb0afba3b6acf0850b487360b6538386cee11ab6935d78bb,-1,1,1,4.90023517,1679751573,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,30,1,0.03477196,1679751431,Regular,70f547123da6e4d9fc919c34f29308c9634b5ce6670712f5a084f134dcfcf6db
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,5,1,4.90023517,1679751431,Regular,0745968010efc7a2a33d5d231df0ef5f17d23db776f0cb45760facd530d8a7a4
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,31,1,4.90023517,1679751431,Regular,70f547123da6e4d9fc919c34f29308c9634b5ce6670712f5a084f134dcfcf6db
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,16,1,0.03477196,1679751431,Regular,cc28a4b772991c2c472e2855de57192b4ff69dd60103c595f31036234423cdf2
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,17,1,4.90023517,1679751431,Regular,cc28a4b772991c2c472e2855de57192b4ff69dd60103c595f31036234423cdf2
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,35,1,4.90023517,1679751431,Regular,ad1ec74f1c4a8601889b4c928797221f4b52a46c0632b81b2695a9c63237d61e
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,34,1,0.03477196,1679751431,Regular,ad1ec74f1c4a8601889b4c928797221f4b52a46c0632b81b2695a9c63237d61e
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,19,1,4.90023517,1679751431,Regular,1d26dd2d4d3f98207face049d446ad578b58492a1a2eea304d0e9202d993b834
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,18,1,0.03477196,1679751431,Regular,1d26dd2d4d3f98207face049d446ad578b58492a1a2eea304d0e9202d993b834
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,39,1,4.90023517,1679751431,Regular,93239996e30c2ced856dbe7478ffe03de4ef1d6788249dc2a5dd984b6ba50af8
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,38,1,0.03477196,1679751431,Regular,93239996e30c2ced856dbe7478ffe03de4ef1d6788249dc2a5dd984b6ba50af8
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,37,1,4.90023517,1679751431,Regular,78f429d991e8eb04e9f97da0e26717e9c72c9f95a4d617ab7db51676be5e5742
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,36,1,0.03477196,1679751431,Regular,78f429d991e8eb04e9f97da0e26717e9c72c9f95a4d617ab7db51676be5e5742
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,15,1,4.90023517,1679751431,Regular,9210a3572acd3c66de65653ebbb1714c77f740bd1897156fd182d64ebcced0e1
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,14,1,0.03477196,1679751431,Regular,9210a3572acd3c66de65653ebbb1714c77f740bd1897156fd182d64ebcced0e1
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,29,1,4.90023517,1679751431,Regular,daa4986fe2f93a2c4d0973325acd9f697b79c8d3a4216816249963dec4f47f4c
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,28,1,0.03477196,1679751431,Regular,daa4986fe2f93a2c4d0973325acd9f697b79c8d3a4216816249963dec4f47f4c
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,24,1,0.03477196,1679751431,Regular,753ae5878f36154f3899c647375809023cbd55de719f7927fa069c91b687c0de
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,11,1,4.90023517,1679751431,Regular,5c7433b327209237e40121f16122bfab70df7a062b662a2d139c2d65ecaeec03
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,10,1,0.03477196,1679751431,Regular,5c7433b327209237e40121f16122bfab70df7a062b662a2d139c2d65ecaeec03
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,9,1,4.90023517,1679751431,Regular,c59a59ce941a063eb5382ea301cbf5c0fe1d0730e9f65262e8b49cad88544533
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,2,1,0.03477196,1679751431,Regular,fef30ea328bb902832f15b1d6eeaae126750dc57008e612df2892b4a608f87e3
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,7,1,4.90023517,1679751431,Regular,b62e9317b7b7903eb0a854a9c3f8167c8c7ca1874325fe897e06f4a1a76ffe4a
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,6,1,0.03477196,1679751431,Regular,b62e9317b7b7903eb0a854a9c3f8167c8c7ca1874325fe897e06f4a1a76ffe4a
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,13,1,4.90023517,1679751431,Regular,b72c736053bc1ee42ada5f3e389f43ded6e155ab6be07d74c8204f7aecb0cb07
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,12,1,0.03477196,1679751431,Regular,b72c736053bc1ee42ada5f3e389f43ded6e155ab6be07d74c8204f7aecb0cb07
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,3,1,4.90023517,1679751431,Regular,fef30ea328bb902832f15b1d6eeaae126750dc57008e612df2892b4a608f87e3
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,25,1,4.90023517,1679751431,Regular,753ae5878f36154f3899c647375809023cbd55de719f7927fa069c91b687c0de
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,8,1,0.03477196,1679751431,Regular,c59a59ce941a063eb5382ea301cbf5c0fe1d0730e9f65262e8b49cad88544533
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,32,1,0.03477196,1679751431,Regular,658b0e10a28752971d78e602b31ad639f73713a1149b2b1f10bca38b39880d9e
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,33,1,4.90023517,1679751431,Regular,658b0e10a28752971d78e602b31ad639f73713a1149b2b1f10bca38b39880d9e
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,26,1,0.03477196,1679751431,Regular,e56786e7276aab875f37c032bc3f6eb78befb38238cd3500c96d703b23aaf131
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,27,1,4.90023517,1679751431,Regular,e56786e7276aab875f37c032bc3f6eb78befb38238cd3500c96d703b23aaf131
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,0,1,0.03477196,1679751431,Regular,ed9783ba0cff2ffecb0afba3b6acf0850b487360b6538386cee11ab6935d78bb
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,1,1,4.90023517,1679751431,Regular,ed9783ba0cff2ffecb0afba3b6acf0850b487360b6538386cee11ab6935d78bb
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,20,1,0.03477196,1679751431,Regular,71d5280739de74e02af85278ab90ad4324963b057a2c2db73da21a9a896158a1
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,21,1,4.90023517,1679751431,Regular,71d5280739de74e02af85278ab90ad4324963b057a2c2db73da21a9a896158a1
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,22,1,0.03477196,1679751431,Regular,c42061afa28cb62e1224072b2b1e6cc489bff49f01ee546a9320c6e5c299a0e8
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,23,1,4.90023517,1679751431,Regular,c42061afa28cb62e1224072b2b1e6cc489bff49f01ee546a9320c6e5c299a0e8
e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720,1,4,1,0.03477196,1679751431,Regular,0745968010efc7a2a33d5d231df0ef5f17d23db776f0cb45760facd530d8a7a4
