tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,24,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,50,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,12,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,51,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,25,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,52,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,6,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,53,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,26,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,54,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,13,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,55,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,27,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,56,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,0,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,57,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,28,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,58,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,29,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,59,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,14,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,60,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,30,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,61,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,7,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,62,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,31,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,63,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,15,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,64,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,32,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,65,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,1,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,0,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,130,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,65,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,131,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,32,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,132,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,66,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,133,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,16,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,67,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,33,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,68,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,8,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,69,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,34,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,70,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,17,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,71,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,35,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,72,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,4,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,73,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,36,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,74,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,18,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,75,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,37,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,76,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,9,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,77,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,38,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,78,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,19,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,79,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,39,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,80,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,2,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,81,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,40,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,82,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,20,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,83,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,41,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,84,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,10,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,85,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,42,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,86,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,21,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,87,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,43,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,88,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,5,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,89,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,44,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,90,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,22,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,91,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,45,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,92,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,46,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,93,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,11,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,94,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,47,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,95,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,23,1,3.40552621,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
4105037ab0dc0fe03549bc88dfc8b25dec2c5ab1eef6e0e322993b5168b1b96f,-1,48,1,0.02802878,1717425678,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
