tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afdeac303d09fc8627173324b6addcd92fd860f71f30480d5c664ca62979487,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
1c4ce32f35e13446bb365b34d5c4e9ab184e8db10f04743115537dc03ab4c2da,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
1c4ce32f35e13446bb365b34d5c4e9ab184e8db10f04743115537dc03ab4c2da,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
3d89e78102756a8da8e3fb07b803efa144bcf4e3cafbc1881b12cd0b3e112575,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
3d89e78102756a8da8e3fb07b803efa144bcf4e3cafbc1881b12cd0b3e112575,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
48d4377fceb079b04dae3689252597c2570c294a43a2b8ab688159d1ec0eff13,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
48d4377fceb079b04dae3689252597c2570c294a43a2b8ab688159d1ec0eff13,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5827a2bac60e15a9ec0d9be487a4b88b96b09855c15438c77ae94a2728709ea2,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5827a2bac60e15a9ec0d9be487a4b88b96b09855c15438c77ae94a2728709ea2,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5ed1c84d2f223cd76066375f621819435a08b8fc472a7f38131b1de2089eef0e,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5ed1c84d2f223cd76066375f621819435a08b8fc472a7f38131b1de2089eef0e,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
6e5b9ff049284d4058c62bfdad48f4e074d3cf1a07d6ee4d23a72a32d522d276,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
6e5b9ff049284d4058c62bfdad48f4e074d3cf1a07d6ee4d23a72a32d522d276,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
6f052fc2689ac721c0848f9c0972f9c4fd59fd4691026b2143cc1bfce535eb9f,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
6f052fc2689ac721c0848f9c0972f9c4fd59fd4691026b2143cc1bfce535eb9f,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
85a745e22e1fcac0c2203e7424ae7717f91f0a1f8f45a8d212731896627d46ad,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
85a745e22e1fcac0c2203e7424ae7717f91f0a1f8f45a8d212731896627d46ad,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
add378315c9b78da730e2285ab31a5e975bb911de5e79fdac053d6e51130f1c8,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
add378315c9b78da730e2285ab31a5e975bb911de5e79fdac053d6e51130f1c8,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
b478808bb66cbdbe311f500f5c145dab5226942fd2313dd54b25cd211060aedb,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
b478808bb66cbdbe311f500f5c145dab5226942fd2313dd54b25cd211060aedb,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
cd04966b53be85b9becfcbd59c0697553e7463fd1856ea420b67649e5a4e2cf9,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
cd04966b53be85b9becfcbd59c0697553e7463fd1856ea420b67649e5a4e2cf9,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
f626152299561be9649a93a8c01d879826721501d423131205c84af6ce49ae16,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
f626152299561be9649a93a8c01d879826721501d423131205c84af6ce49ae16,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
fbd747a55d59ef30fffa5249155246a1a42c19b0c0d8b3d57d8f770661e570e2,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
fbd747a55d59ef30fffa5249155246a1a42c19b0c0d8b3d57d8f770661e570e2,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,5,1,5.79684214,1686307832,Regular,6f052fc2689ac721c0848f9c0972f9c4fd59fd4691026b2143cc1bfce535eb9f
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,20,1,0.03432512,1686307832,Regular,682d9878260fda7b0e5e679225152dc6863661ea4d043d2c223df1b1fde7bc34
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,21,1,5.79684214,1686307832,Regular,682d9878260fda7b0e5e679225152dc6863661ea4d043d2c223df1b1fde7bc34
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,24,1,0.03432512,1686307832,Regular,8337b6e7ecbfff88b1ef1298b7aa66b1cfe95c085e67e985d06d9363cc11e8ad
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,25,1,5.79684214,1686307832,Regular,8337b6e7ecbfff88b1ef1298b7aa66b1cfe95c085e67e985d06d9363cc11e8ad
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,10,1,0.03432512,1686307832,Regular,5db63229225b05267ed6362b228abfb8b2a63a03cff3a16c2b66acadc9318c2f
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,11,1,5.79684214,1686307832,Regular,5db63229225b05267ed6362b228abfb8b2a63a03cff3a16c2b66acadc9318c2f
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,14,1,0.03432512,1686307832,Regular,4160384477d8949183026d9d7868e48d9221c98e10590296422939eb38284ffe
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,15,1,5.79684214,1686307832,Regular,4160384477d8949183026d9d7868e48d9221c98e10590296422939eb38284ffe
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,22,1,0.03432512,1686307832,Regular,d36f94496ceaf7152120748dffd88d18ecd85677f659c83e12d7978bce1364f3
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,23,1,5.79684214,1686307832,Regular,d36f94496ceaf7152120748dffd88d18ecd85677f659c83e12d7978bce1364f3
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,6,1,0.03432512,1686307832,Regular,b478808bb66cbdbe311f500f5c145dab5226942fd2313dd54b25cd211060aedb
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,7,1,5.79684214,1686307832,Regular,b478808bb66cbdbe311f500f5c145dab5226942fd2313dd54b25cd211060aedb
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,29,1,5.79684214,1686307832,Regular,0d63fe21acfca80753b11fa282531f0bff988cbff4c905facd16c54e22664e7d
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,8,1,0.03432512,1686307832,Regular,f626152299561be9649a93a8c01d879826721501d423131205c84af6ce49ae16
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,9,1,5.79684214,1686307832,Regular,f626152299561be9649a93a8c01d879826721501d423131205c84af6ce49ae16
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,32,1,0.03432512,1686307832,Regular,3d89e78102756a8da8e3fb07b803efa144bcf4e3cafbc1881b12cd0b3e112575
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,33,1,5.79684214,1686307832,Regular,3d89e78102756a8da8e3fb07b803efa144bcf4e3cafbc1881b12cd0b3e112575
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,18,1,0.03432512,1686307832,Regular,6e5b9ff049284d4058c62bfdad48f4e074d3cf1a07d6ee4d23a72a32d522d276
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,19,1,5.79684214,1686307832,Regular,6e5b9ff049284d4058c62bfdad48f4e074d3cf1a07d6ee4d23a72a32d522d276
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,12,1,0.03432512,1686307832,Regular,cd04966b53be85b9becfcbd59c0697553e7463fd1856ea420b67649e5a4e2cf9
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,13,1,5.79684214,1686307832,Regular,cd04966b53be85b9becfcbd59c0697553e7463fd1856ea420b67649e5a4e2cf9
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,26,1,0.03432512,1686307832,Regular,5827a2bac60e15a9ec0d9be487a4b88b96b09855c15438c77ae94a2728709ea2
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,27,1,5.79684214,1686307832,Regular,5827a2bac60e15a9ec0d9be487a4b88b96b09855c15438c77ae94a2728709ea2
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,36,1,0.03432512,1686307832,Regular,fbd747a55d59ef30fffa5249155246a1a42c19b0c0d8b3d57d8f770661e570e2
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,37,1,5.79684214,1686307832,Regular,fbd747a55d59ef30fffa5249155246a1a42c19b0c0d8b3d57d8f770661e570e2
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,0,1,0.03432512,1686307832,Regular,1c4ce32f35e13446bb365b34d5c4e9ab184e8db10f04743115537dc03ab4c2da
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,1,1,5.79684214,1686307832,Regular,1c4ce32f35e13446bb365b34d5c4e9ab184e8db10f04743115537dc03ab4c2da
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,16,1,0.03432512,1686307832,Regular,add378315c9b78da730e2285ab31a5e975bb911de5e79fdac053d6e51130f1c8
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,17,1,5.79684214,1686307832,Regular,add378315c9b78da730e2285ab31a5e975bb911de5e79fdac053d6e51130f1c8
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,30,1,0.03432512,1686307832,Regular,1afdeac303d09fc8627173324b6addcd92fd860f71f30480d5c664ca62979487
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,31,1,5.79684214,1686307832,Regular,1afdeac303d09fc8627173324b6addcd92fd860f71f30480d5c664ca62979487
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,34,1,0.03432512,1686307832,Regular,48d4377fceb079b04dae3689252597c2570c294a43a2b8ab688159d1ec0eff13
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,35,1,5.79684214,1686307832,Regular,48d4377fceb079b04dae3689252597c2570c294a43a2b8ab688159d1ec0eff13
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,2,1,0.03432512,1686307832,Regular,85a745e22e1fcac0c2203e7424ae7717f91f0a1f8f45a8d212731896627d46ad
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,3,1,5.79684214,1686307832,Regular,85a745e22e1fcac0c2203e7424ae7717f91f0a1f8f45a8d212731896627d46ad
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,38,1,0.03432512,1686307832,Regular,5ed1c84d2f223cd76066375f621819435a08b8fc472a7f38131b1de2089eef0e
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,39,1,5.79684214,1686307832,Regular,5ed1c84d2f223cd76066375f621819435a08b8fc472a7f38131b1de2089eef0e
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,4,1,0.03432512,1686307832,Regular,6f052fc2689ac721c0848f9c0972f9c4fd59fd4691026b2143cc1bfce535eb9f
214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1,1,28,1,0.03432512,1686307832,Regular,0d63fe21acfca80753b11fa282531f0bff988cbff4c905facd16c54e22664e7d
