tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,143,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,142,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,141,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,140,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,139,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,138,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,137,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,136,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,135,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,134,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,133,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,132,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,131,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,130,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,129,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,128,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,127,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,126,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,125,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,124,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,123,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,122,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,121,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,120,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,119,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,118,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,117,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,116,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,115,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,114,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,113,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,112,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,111,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,110,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,109,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,108,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,107,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,106,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,105,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,104,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,103,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,152,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,102,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,101,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,100,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,99,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,98,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,97,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,96,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,95,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,94,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,93,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,92,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,91,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,90,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,89,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,88,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,87,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,86,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,85,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,84,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,83,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,82,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,81,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,80,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,79,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,78,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,77,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,76,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,75,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,74,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,73,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,72,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,71,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,70,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,69,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,68,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,67,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,66,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,65,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,64,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,63,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,62,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,61,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,60,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,59,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,58,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,42,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,19,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,41,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,20,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,40,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,21,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,39,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,22,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,38,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,23,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,37,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,24,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,36,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,25,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,35,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,26,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,34,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,27,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,33,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,28,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,32,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,31,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,57,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,56,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,55,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,54,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,53,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,52,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,51,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,50,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
