tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66adc92087c23f5d26ddbab52fe7580836864028f99275f9cfd732b477ea18fc,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
a8eb13bd38041805a5a3e9eba2ea4b1489667d854f25713f0c8554e020a0ad09,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
a8eb13bd38041805a5a3e9eba2ea4b1489667d854f25713f0c8554e020a0ad09,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
b0e794d129b0787471e90e71ca26a088003a9a749b337b630320a21f347e7bec,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
b0e794d129b0787471e90e71ca26a088003a9a749b337b630320a21f347e7bec,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
b8410fa707288bc2ff956ab4d6d6df3639a62d3a7aba2889e7073d3cf07b7c6d,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
b8410fa707288bc2ff956ab4d6d6df3639a62d3a7aba2889e7073d3cf07b7c6d,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
c5cc37fc017118724edea13e60ed25a50f7bd1aa92ccac138f50d84f4e8f76e8,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
c5cc37fc017118724edea13e60ed25a50f7bd1aa92ccac138f50d84f4e8f76e8,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
466fc5772b9dfc0b10f582ddf5f2e7d0191a91735fee059e280c9d63a13dba34,-1,0,1,0.03288921,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
466fc5772b9dfc0b10f582ddf5f2e7d0191a91735fee059e280c9d63a13dba34,-1,1,1,4.82432751,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
46f10c7758b58bfa821dc7ebe11bf3967787bb2bc7a01c8be7b09470144f33eb,-1,0,1,0.03288921,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
46f10c7758b58bfa821dc7ebe11bf3967787bb2bc7a01c8be7b09470144f33eb,-1,1,1,4.82432751,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
6f7b1196d11144e91f6ccdeb6a6ecdddbe2830e8f6b1fbbd725a691283235559,-1,1,1,4.82432751,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
6f7b1196d11144e91f6ccdeb6a6ecdddbe2830e8f6b1fbbd725a691283235559,-1,0,1,0.03288921,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ca3fb6087aec492dfc633c3f6ed02fa297f021f76f2928ff7f35cb59a0a06a1b,-1,0,1,0.03288921,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ca3fb6087aec492dfc633c3f6ed02fa297f021f76f2928ff7f35cb59a0a06a1b,-1,1,1,4.82432751,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
e610234cdcb2cd2a784c52ef4f24da6ba80bcbe1b288cac9ea933afc3b1428b7,-1,0,1,0.03288921,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
e610234cdcb2cd2a784c52ef4f24da6ba80bcbe1b288cac9ea933afc3b1428b7,-1,1,1,4.82432751,1691292034,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,33,1,4.82432751,1691291906,Regular,f5f41ba7de364cd8f786a03a9794c398508d68c456e4be910f1fcbb8174edc9d
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,9,1,4.82432751,1691291906,Regular,4e1e7390ecb86fb5477e1c50cb0a388b7ca205b37bf2a348964a6d4559ef1de8
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,16,1,0.03288921,1691291906,Regular,a8eb13bd38041805a5a3e9eba2ea4b1489667d854f25713f0c8554e020a0ad09
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,17,1,4.82432751,1691291906,Regular,a8eb13bd38041805a5a3e9eba2ea4b1489667d854f25713f0c8554e020a0ad09
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,22,1,0.03288921,1691291906,Regular,b8410fa707288bc2ff956ab4d6d6df3639a62d3a7aba2889e7073d3cf07b7c6d
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,23,1,4.82432751,1691291906,Regular,b8410fa707288bc2ff956ab4d6d6df3639a62d3a7aba2889e7073d3cf07b7c6d
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,38,1,0.03288921,1691291906,Regular,c5cc37fc017118724edea13e60ed25a50f7bd1aa92ccac138f50d84f4e8f76e8
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,18,1,0.03288921,1691291906,Regular,ed5d0cac0458752889563741fa5277d717bacaf9f20372c91eaefcae9b774d4b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,19,1,4.82432751,1691291906,Regular,ed5d0cac0458752889563741fa5277d717bacaf9f20372c91eaefcae9b774d4b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,20,1,0.03288921,1691291906,Regular,2400b3505e1f35d81c9ba8586316a53bb2596e2fff1c2da9b117f44849fb66da
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,21,1,4.82432751,1691291906,Regular,2400b3505e1f35d81c9ba8586316a53bb2596e2fff1c2da9b117f44849fb66da
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,36,1,0.03288921,1691291906,Regular,68b7b67d97cb787fd7db45e3bc65f6f9c626a3b9dc329b244302cb27321f52f4
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,37,1,4.82432751,1691291906,Regular,68b7b67d97cb787fd7db45e3bc65f6f9c626a3b9dc329b244302cb27321f52f4
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,4,1,0.03288921,1691291906,Regular,ab4de848f8cbb96a8cd40d30ffe9be76d8cf3a194e7f41188751fd2bee3c85bd
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,5,1,4.82432751,1691291906,Regular,ab4de848f8cbb96a8cd40d30ffe9be76d8cf3a194e7f41188751fd2bee3c85bd
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,24,1,0.03288921,1691291906,Regular,4d1622ba4197c9e25eb9a47355582fa714498019a98fc9bd77e2b898c166945c
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,25,1,4.82432751,1691291906,Regular,4d1622ba4197c9e25eb9a47355582fa714498019a98fc9bd77e2b898c166945c
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,14,1,0.03288921,1691291906,Regular,76bc899c47b5373fb6db587b25819a7e3a4d2b7d54d0505526b062725bb7c749
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,15,1,4.82432751,1691291906,Regular,76bc899c47b5373fb6db587b25819a7e3a4d2b7d54d0505526b062725bb7c749
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,0,1,0.03288921,1691291906,Regular,46f10c7758b58bfa821dc7ebe11bf3967787bb2bc7a01c8be7b09470144f33eb
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,1,1,4.82432751,1691291906,Regular,46f10c7758b58bfa821dc7ebe11bf3967787bb2bc7a01c8be7b09470144f33eb
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,12,1,0.03288921,1691291906,Regular,ca3fb6087aec492dfc633c3f6ed02fa297f021f76f2928ff7f35cb59a0a06a1b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,13,1,4.82432751,1691291906,Regular,ca3fb6087aec492dfc633c3f6ed02fa297f021f76f2928ff7f35cb59a0a06a1b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,10,1,0.03288921,1691291906,Regular,6f7b1196d11144e91f6ccdeb6a6ecdddbe2830e8f6b1fbbd725a691283235559
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,11,1,4.82432751,1691291906,Regular,6f7b1196d11144e91f6ccdeb6a6ecdddbe2830e8f6b1fbbd725a691283235559
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,2,1,0.03288921,1691291906,Regular,466fc5772b9dfc0b10f582ddf5f2e7d0191a91735fee059e280c9d63a13dba34
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,3,1,4.82432751,1691291906,Regular,466fc5772b9dfc0b10f582ddf5f2e7d0191a91735fee059e280c9d63a13dba34
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,26,1,0.03288921,1691291906,Regular,e610234cdcb2cd2a784c52ef4f24da6ba80bcbe1b288cac9ea933afc3b1428b7
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,27,1,4.82432751,1691291906,Regular,e610234cdcb2cd2a784c52ef4f24da6ba80bcbe1b288cac9ea933afc3b1428b7
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,39,1,4.82432751,1691291906,Regular,c5cc37fc017118724edea13e60ed25a50f7bd1aa92ccac138f50d84f4e8f76e8
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,28,1,0.03288921,1691291906,Regular,66adc92087c23f5d26ddbab52fe7580836864028f99275f9cfd732b477ea18fc
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,29,1,4.82432751,1691291906,Regular,66adc92087c23f5d26ddbab52fe7580836864028f99275f9cfd732b477ea18fc
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,30,1,0.03288921,1691291906,Regular,b0e794d129b0787471e90e71ca26a088003a9a749b337b630320a21f347e7bec
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,31,1,4.82432751,1691291906,Regular,b0e794d129b0787471e90e71ca26a088003a9a749b337b630320a21f347e7bec
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,34,1,0.03288921,1691291906,Regular,f612be7014e8fcbb1478e62118c973c361958b68f96c71ddf1b42738212c53ba
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,35,1,4.82432751,1691291906,Regular,f612be7014e8fcbb1478e62118c973c361958b68f96c71ddf1b42738212c53ba
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,6,1,0.03288921,1691291906,Regular,f1fd77a366762d1706eca434d3ae84f81892a82e6c545d4b2bd95d288ac9394b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,7,1,4.82432751,1691291906,Regular,f1fd77a366762d1706eca434d3ae84f81892a82e6c545d4b2bd95d288ac9394b
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,32,1,0.03288921,1691291906,Regular,f5f41ba7de364cd8f786a03a9794c398508d68c456e4be910f1fcbb8174edc9d
8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4,1,8,1,0.03288921,1691291906,Regular,4e1e7390ecb86fb5477e1c50cb0a388b7ca205b37bf2a348964a6d4559ef1de8
