tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c2d7341bdfb0eb31f8f550e079f976aee784efe59515d012472ba9e5897e38,-1,0,1,0.03305218,1661551833,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
054c48cda179de2419d38373e1957c068bf51018f4401d49b729696a97a87a62,-1,1,1,1.96700202,1661551673,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
054c48cda179de2419d38373e1957c068bf51018f4401d49b729696a97a87a62,-1,0,1,0.03305218,1661551673,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ed0db2998b4f898c9de91ab7f126b8d79c9f6d30d94d8e7c089d78740b4bc702,-1,1,1,1.96700202,1661551673,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ed0db2998b4f898c9de91ab7f126b8d79c9f6d30d94d8e7c089d78740b4bc702,-1,0,1,0.03305218,1661551673,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8d47a9ccda1b7273e06fb651c0420157a9e4af395056099f0c454aaa4435e488,-1,0,1,0.03305218,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8d47a9ccda1b7273e06fb651c0420157a9e4af395056099f0c454aaa4435e488,-1,1,1,1.96700202,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c0a6120d0a3b92bb3f4e7e59d7d294a9e65d5a13b4910ae2abe81902ff14852f,-1,0,1,0.03305218,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c0a6120d0a3b92bb3f4e7e59d7d294a9e65d5a13b4910ae2abe81902ff14852f,-1,1,1,1.96700202,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
feabfe448125edf443ca30d4a2db21c6bcc3c5d2447c24b76e6f11937c6528d8,-1,1,1,1.96700202,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
feabfe448125edf443ca30d4a2db21c6bcc3c5d2447c24b76e6f11937c6528d8,-1,0,1,0.03305218,1661549982,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
19202c07f4399815ac41724c05360b310caed6abf63a9aa62687c4e0a20198cb,-1,1,1,1.96700202,1661549670,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
19202c07f4399815ac41724c05360b310caed6abf63a9aa62687c4e0a20198cb,-1,0,1,0.03305218,1661549670,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d64d18703aa734e26da25436e3df70f0c37a4f37d60847bff4125acbabd7b7aa,-1,0,1,0.03305218,1661549395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d64d18703aa734e26da25436e3df70f0c37a4f37d60847bff4125acbabd7b7aa,-1,1,1,1.96700202,1661549395,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d1d0df1bd15e190d4c0bc3fdd4908d7f55df62268d2ec8ad12df5884a60cbb7f,-1,1,1,1.96700202,1661548929,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d1d0df1bd15e190d4c0bc3fdd4908d7f55df62268d2ec8ad12df5884a60cbb7f,-1,0,1,0.03305218,1661548929,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
64b4e80a6d8ff78a4cf97c6e5d4133e564f6d4a389ad372409dd8ea28b9bf4e8,-1,1,1,1.96700202,1661548596,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
64b4e80a6d8ff78a4cf97c6e5d4133e564f6d4a389ad372409dd8ea28b9bf4e8,-1,0,1,0.03305218,1661548596,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
dbaa6aca698efb30ae3e9d1b135055dad20a20b8ca9cc60c5ad4de70692f196c,-1,1,1,1.96700202,1661548596,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
dbaa6aca698efb30ae3e9d1b135055dad20a20b8ca9cc60c5ad4de70692f196c,-1,0,1,0.03305218,1661548596,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b62c22b3e5a3d09fcf821b835e57b4b78b74b10fde4f5a63270159961d185372,-1,1,1,1.96700202,1661548505,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b62c22b3e5a3d09fcf821b835e57b4b78b74b10fde4f5a63270159961d185372,-1,0,1,0.03305218,1661548505,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
25f01e9e50b5dceec64ccad1f52cc282159254de75abceba96ae940a0a3fa1cc,-1,1,1,1.96700202,1661548383,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
25f01e9e50b5dceec64ccad1f52cc282159254de75abceba96ae940a0a3fa1cc,-1,0,1,0.03305218,1661548383,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
837736b3acc2f77bdfe17b49c464b8001f9c0378b2b4a6f006f6abf4ef12682f,-1,1,1,1.96700202,1661548383,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
837736b3acc2f77bdfe17b49c464b8001f9c0378b2b4a6f006f6abf4ef12682f,-1,0,1,0.03305218,1661548383,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cddcdd615b58f3a4c8848bb4061bb7d5616d06c77aa7472dbb7901a7a347441e,-1,1,1,1.96700202,1661548340,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cddcdd615b58f3a4c8848bb4061bb7d5616d06c77aa7472dbb7901a7a347441e,-1,0,1,0.03305218,1661548340,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a87df9f97f7d429a2bc3256f30e65775f7ad95518220114eb6dad71b77ee8a73,-1,1,1,1.96700202,1661548300,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a87df9f97f7d429a2bc3256f30e65775f7ad95518220114eb6dad71b77ee8a73,-1,0,1,0.03305218,1661548300,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d548eb4fd8f144a694660dbde578eee09e8a1fb1cc9e811effa93007d5b0d94a,-1,1,1,1.96700202,1661548300,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d548eb4fd8f144a694660dbde578eee09e8a1fb1cc9e811effa93007d5b0d94a,-1,0,1,0.03305218,1661548300,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
70e13ef7a77e4f72ff80da21378338c42bb3f5ea441b5faca73b12c7f3707f5b,-1,0,1,0.03305218,1661547816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
70e13ef7a77e4f72ff80da21378338c42bb3f5ea441b5faca73b12c7f3707f5b,-1,1,1,1.96700202,1661547816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5e6e6781e5252035de12c9bc2294b4585b8b94f0506cab3832b22faa9183688c,-1,0,1,0.03305218,1661547710,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5e6e6781e5252035de12c9bc2294b4585b8b94f0506cab3832b22faa9183688c,-1,1,1,1.96700202,1661547710,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cda22b5d191d02ab05369e98e0a48473ef8d7e0401d3df519869bce4b465e14a,-1,1,1,1.96700202,1661546954,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cda22b5d191d02ab05369e98e0a48473ef8d7e0401d3df519869bce4b465e14a,-1,0,1,0.03305218,1661546954,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
feef64fe82c1c4ba8dad37bbfb68771c36c71fb0762b3f54537040391666cb65,-1,0,1,0.03305218,1661546792,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
feef64fe82c1c4ba8dad37bbfb68771c36c71fb0762b3f54537040391666cb65,-1,1,1,1.96700202,1661546792,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8959be80f0bc17ae75e4aba64651ff3c879c6cfbb672233f9d99291307bc7836,-1,1,1,1.96700202,1661545993,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8959be80f0bc17ae75e4aba64651ff3c879c6cfbb672233f9d99291307bc7836,-1,0,1,0.03305218,1661545993,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
52744c1563644d7109a0cdbede2fd15e79b2aea06b2a5bcbc618a6fed275c806,-1,1,1,1.96700202,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
52744c1563644d7109a0cdbede2fd15e79b2aea06b2a5bcbc618a6fed275c806,-1,0,1,0.03305218,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
91f56e29831d39b263926f592927a3c7c07d734f88821419bfb555fe8b7f5175,-1,1,1,1.96700202,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
91f56e29831d39b263926f592927a3c7c07d734f88821419bfb555fe8b7f5175,-1,0,1,0.03305218,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b16c4207bdd19dab17276da5c7aca50ece842263ed79b5b4f5b4b798984d79db,-1,0,1,0.03305218,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b16c4207bdd19dab17276da5c7aca50ece842263ed79b5b4f5b4b798984d79db,-1,1,1,1.96700202,1661541182,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8291fd6b6995611d3bc4e88d134006c5ec375282f72ffb99a7c66fc6b30645d1,-1,0,1,0.03305218,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8291fd6b6995611d3bc4e88d134006c5ec375282f72ffb99a7c66fc6b30645d1,-1,1,1,1.96700202,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cfccdf91fa6b0a4bff129363534b4ae6f695672392f99ac979fd179d88a7a5ad,-1,1,1,1.96700202,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cfccdf91fa6b0a4bff129363534b4ae6f695672392f99ac979fd179d88a7a5ad,-1,0,1,0.03305218,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
fe996327219ef169032c5d115038505b3bc7abdcf81116c43d265a2641945410,-1,1,1,1.96700202,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
fe996327219ef169032c5d115038505b3bc7abdcf81116c43d265a2641945410,-1,0,1,0.03305218,1661537911,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6c32c4aac141294d965a32bdd4eee40c605388cbf0913f4dd8eb417a3f3cdba1,-1,1,1,1.96700202,1661536465,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
6c32c4aac141294d965a32bdd4eee40c605388cbf0913f4dd8eb417a3f3cdba1,-1,0,1,0.03305218,1661536465,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
bb1f9a90393c8900b2872c0503f5db5990884e91cc90ac3516cda7a6c0a15b1f,-1,0,1,0.03305218,1661535323,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
bb1f9a90393c8900b2872c0503f5db5990884e91cc90ac3516cda7a6c0a15b1f,-1,1,1,1.96700202,1661535323,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
fdd10c5c801e5365c06d9f273df742d04937c190d1bac5d113677a7894109fdb,-1,1,1,1.96700202,1661533459,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
fdd10c5c801e5365c06d9f273df742d04937c190d1bac5d113677a7894109fdb,-1,0,1,0.03305218,1661533459,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
79cdbe944d64e22d51656540c647403b1fb3bf6f2b60533d0b058cf63fc73406,-1,1,1,1.96700202,1661533097,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
79cdbe944d64e22d51656540c647403b1fb3bf6f2b60533d0b058cf63fc73406,-1,0,1,0.03305218,1661533097,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
66e77b162da5315f975ad68dad962b20e51572e35511aa5f224f6f99bf56b726,-1,0,1,0.03305218,1661532920,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
66e77b162da5315f975ad68dad962b20e51572e35511aa5f224f6f99bf56b726,-1,1,1,1.96700202,1661532920,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
9fb8f787ee109f7a53c8ddc6f9591d7ea13588eeb1ab18b03877461c75d921e2,-1,1,1,1.96700202,1661530099,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
9fb8f787ee109f7a53c8ddc6f9591d7ea13588eeb1ab18b03877461c75d921e2,-1,0,1,0.03305218,1661530099,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d8d3e988fbc818ae73edfde6373d704314685e0dd1ed6350651ee162255c773f,-1,1,1,1.96700202,1661528736,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d8d3e988fbc818ae73edfde6373d704314685e0dd1ed6350651ee162255c773f,-1,0,1,0.03305218,1661528736,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ac8e0587c78208b20fb80308ff336ca0ded145a7427da40d14b35bc4e0c60322,-1,1,1,1.96700202,1661525808,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ac8e0587c78208b20fb80308ff336ca0ded145a7427da40d14b35bc4e0c60322,-1,0,1,0.03305218,1661525808,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
fa5f89c2b19aacd1b6f77563e34cf860c7b89d46e388df84ac7c99e92d5b8c4f,-1,0,1,0.03305218,1661525808,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
