tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1772a4a8021a590e116c745fcbcc5ffee6ce2fe70f65a2a49ecd11d7111e7a,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4e3fa1477df867f5855b34fee3632397ba220fd88217f72cd9233e1041a079d2,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4e3fa1477df867f5855b34fee3632397ba220fd88217f72cd9233e1041a079d2,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
59fb2fe871cee9b0c687ad70baca064209b8c5bd7580af9a659cd14772cf01e0,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
59fb2fe871cee9b0c687ad70baca064209b8c5bd7580af9a659cd14772cf01e0,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6743ca7e8bcab28f28ce8d77ae8a1d240f8a5c9e160a9f9f2d2a6c0877c599a7,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6743ca7e8bcab28f28ce8d77ae8a1d240f8a5c9e160a9f9f2d2a6c0877c599a7,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
92b01a0f6f35fd9c3282b7a01cd70d801b0a9bcb3cf19d7ee987875fde436695,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
92b01a0f6f35fd9c3282b7a01cd70d801b0a9bcb3cf19d7ee987875fde436695,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
95dcff8088c0259a49e691fb21583b2fe512f45967708c0d99226a91a4dcb40a,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
95dcff8088c0259a49e691fb21583b2fe512f45967708c0d99226a91a4dcb40a,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9f61c81b7cb9a403bff2ee8a07196ec891a8409a1e658c1de9ca0ae9e2e0b917,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
9f61c81b7cb9a403bff2ee8a07196ec891a8409a1e658c1de9ca0ae9e2e0b917,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bcc3df7238956e9db431c73bce6f667f3005c243627df160d12faf04188b215d,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bcc3df7238956e9db431c73bce6f667f3005c243627df160d12faf04188b215d,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
cabd665c07cba46d4a71a782af94811f8b9b6b5a300dd76bc6623e2fa005e172,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
cabd665c07cba46d4a71a782af94811f8b9b6b5a300dd76bc6623e2fa005e172,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d8dd9bd314188827bb490e9b536557082118a0d817e803d68257967ba9331495,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d8dd9bd314188827bb490e9b536557082118a0d817e803d68257967ba9331495,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
db66e3ce2e1415a132f0f7e152d7da6ecfd000d622403569e6833d6e087e7483,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
db66e3ce2e1415a132f0f7e152d7da6ecfd000d622403569e6833d6e087e7483,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
de8e13776775032c48a2eb919fc62cea1b5c790299a68760604dfe99ad4c9fc4,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
de8e13776775032c48a2eb919fc62cea1b5c790299a68760604dfe99ad4c9fc4,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
faf690335b794131cb8acbbe77549e1ccd954e30120be0671284d8c81c182f16,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
faf690335b794131cb8acbbe77549e1ccd954e30120be0671284d8c81c182f16,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0bfdef789ad3f62d3ee1e54f78111ceddc006690c644d70966fd1bee3b3b90bb,-1,0,1,0.02963681,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0bfdef789ad3f62d3ee1e54f78111ceddc006690c644d70966fd1bee3b3b90bb,-1,1,1,4.15274794,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6a589c40adb0adc82c852589c457c25e9e82822386c7792cd9119b8455b8c20e,-1,1,1,4.15274794,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6a589c40adb0adc82c852589c457c25e9e82822386c7792cd9119b8455b8c20e,-1,0,1,0.02963681,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
811983ae4a33bd6eb4150492634a2b55e0c11922c31009ec5839c85b40ed96bd,-1,0,1,0.02963681,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
811983ae4a33bd6eb4150492634a2b55e0c11922c31009ec5839c85b40ed96bd,-1,1,1,4.15274794,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
b930202de977e83f6944d33cc57c105b54806a710c6eb3ef7b8d89130caac8e6,-1,1,1,4.15274794,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
b930202de977e83f6944d33cc57c105b54806a710c6eb3ef7b8d89130caac8e6,-1,0,1,0.02963681,1710660227,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3381dd49d9fa3663b6726ec4f9be5a2d79ef1817ac5756529f4b5d1f91038d38,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3381dd49d9fa3663b6726ec4f9be5a2d79ef1817ac5756529f4b5d1f91038d38,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
40855f366f2c4c08ebce4cb69839b6770bd62fc7a69e194c9424ff9a1217a7f1,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
40855f366f2c4c08ebce4cb69839b6770bd62fc7a69e194c9424ff9a1217a7f1,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
41f12e15071b9e2ebed0d7af8cb9088996051063cff750ed2cd17e8904a8d042,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
41f12e15071b9e2ebed0d7af8cb9088996051063cff750ed2cd17e8904a8d042,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
553cb935ad8e15e8f8223afe0870ec51c9eb6fa59a446a66b626946b6f9bf84c,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
553cb935ad8e15e8f8223afe0870ec51c9eb6fa59a446a66b626946b6f9bf84c,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
94160e2f87929395ebfec25d8853aa403f494399ebbc2107fa4bf7022edfa22f,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
94160e2f87929395ebfec25d8853aa403f494399ebbc2107fa4bf7022edfa22f,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a11fbac3c7f7ed1a4056aed9e073fa1b7e6f83eb105b0acba5bfa324c380ee34,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a11fbac3c7f7ed1a4056aed9e073fa1b7e6f83eb105b0acba5bfa324c380ee34,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d4fc6bc7eccc0066a6dbd9bcfd81b53abcc410eb01c12c31cb09b5b3e71cddba,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d4fc6bc7eccc0066a6dbd9bcfd81b53abcc410eb01c12c31cb09b5b3e71cddba,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e8327dd8a5cfd4b862d1bb1280a11c8a1b10acce40f5f84226d3c01a25c87e23,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e8327dd8a5cfd4b862d1bb1280a11c8a1b10acce40f5f84226d3c01a25c87e23,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e85b3b2c9a3acedc90df4057c848282de681d40269673d7a923d5e2ceb7adef4,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
e85b3b2c9a3acedc90df4057c848282de681d40269673d7a923d5e2ceb7adef4,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ec21657885a4c13a8fb9d704fdd85fe3d6fdb82994ff22aba12fff5df9ae880a,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ec21657885a4c13a8fb9d704fdd85fe3d6fdb82994ff22aba12fff5df9ae880a,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f8742f8d75c8692d446f5cd5b59f1842833c98534e3232a367b21af3303483b6,-1,1,1,4.15274794,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f8742f8d75c8692d446f5cd5b59f1842833c98534e3232a367b21af3303483b6,-1,0,1,0.02963681,1710659985,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
2d504615105326267340548300f4d3643889b148e5b6e951eabd4ad885ac74b2,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
2d504615105326267340548300f4d3643889b148e5b6e951eabd4ad885ac74b2,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3fbcb4d18adb235b6346ee01b86b4c7a4024dac586c105824181675af454e304,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
3fbcb4d18adb235b6346ee01b86b4c7a4024dac586c105824181675af454e304,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4d96bdc70e01d2683819cb041c37295be429596cba8d44ff18674d5fad8e9738,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
4d96bdc70e01d2683819cb041c37295be429596cba8d44ff18674d5fad8e9738,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
573958192be026aecd2ef9655dc638f0552b030e842850adebeef729bd99543e,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
573958192be026aecd2ef9655dc638f0552b030e842850adebeef729bd99543e,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6363a2940073c178925ca1cf334e3ab6368ded97ad49c7da268aee06e2cfa26f,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
6363a2940073c178925ca1cf334e3ab6368ded97ad49c7da268aee06e2cfa26f,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
71ad1275ac38a7f12f31cb8695554993f803b68ff0e45bba7534324c09e30155,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
71ad1275ac38a7f12f31cb8695554993f803b68ff0e45bba7534324c09e30155,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
725b25b28d3140150f2e9bcf59189ec601cbc8bc90c6d50ab77ee5304d5a3dbb,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
725b25b28d3140150f2e9bcf59189ec601cbc8bc90c6d50ab77ee5304d5a3dbb,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
77aa0fe71d3c57953f0b02e9b2c6dd2f7ea17c0327eb2dbeea2076821635681b,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
77aa0fe71d3c57953f0b02e9b2c6dd2f7ea17c0327eb2dbeea2076821635681b,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8a0b791c6c333c0db5738a25857811487ab9b6f312bc43836d0d5fc6438a828c,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8a0b791c6c333c0db5738a25857811487ab9b6f312bc43836d0d5fc6438a828c,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8cacf8f04fb2d013d8e355c08ba0f42407df4cf08555ac93009b8b99d5ee07d0,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
8cacf8f04fb2d013d8e355c08ba0f42407df4cf08555ac93009b8b99d5ee07d0,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a0e1f2efe5e444712386322201fdf1e134047712ab8fadd81287c2938d6680d2,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a0e1f2efe5e444712386322201fdf1e134047712ab8fadd81287c2938d6680d2,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a994f61d685ec258ed93de2292a8139a23bf81deba09119292d8328fd77b7bd2,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
a994f61d685ec258ed93de2292a8139a23bf81deba09119292d8328fd77b7bd2,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ab9f673b2051861e3f0506d21a64e824d60bdf66981543c4d160366226972743,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
ab9f673b2051861e3f0506d21a64e824d60bdf66981543c4d160366226972743,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bbdf5cc7ded225ff1c91c029fac411dc63152dc93090e89c41e46e41485fcb5b,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
bbdf5cc7ded225ff1c91c029fac411dc63152dc93090e89c41e46e41485fcb5b,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
be46f39278313a9dfa130e61aa93eb77f1dba7f942b67685674a0c7851a910c9,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
be46f39278313a9dfa130e61aa93eb77f1dba7f942b67685674a0c7851a910c9,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c4ee2b3f42ffcfc440f9e3a127e640ec989f71b29cb58c413141cc3de6cfc76f,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
c4ee2b3f42ffcfc440f9e3a127e640ec989f71b29cb58c413141cc3de6cfc76f,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d3912f631b91f961ad446dc865be5281e3f910d9dbb26bd1a0ae1784e53262a9,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
d3912f631b91f961ad446dc865be5281e3f910d9dbb26bd1a0ae1784e53262a9,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
dcc73a576a8df3441cb2e2ba34c2b2cfd1fb0dc8f648d7a0022e4f5c9b72b4e9,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
dcc73a576a8df3441cb2e2ba34c2b2cfd1fb0dc8f648d7a0022e4f5c9b72b4e9,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f6bec666bc8a1e5db3f5f397e7f5cdcc3fdd8ae4f0c7e8a296f8fa1c2f649bde,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f6bec666bc8a1e5db3f5f397e7f5cdcc3fdd8ae4f0c7e8a296f8fa1c2f649bde,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f96fbfd18f6be391f14879a9ca522e58f174bc4260b0c508548f14649888c7d1,-1,1,1,4.15274794,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
f96fbfd18f6be391f14879a9ca522e58f174bc4260b0c508548f14649888c7d1,-1,0,1,0.02963681,1710659708,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
1154e603897302cc54486287264bb6618249b17ce03f1812fa878e641719ba68,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
1154e603897302cc54486287264bb6618249b17ce03f1812fa878e641719ba68,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
27084fbc3cca9fe97ba50deeb7924f14ca6517c0e12f9cd03e2af6097cd7b4e9,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
27084fbc3cca9fe97ba50deeb7924f14ca6517c0e12f9cd03e2af6097cd7b4e9,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5f67ba9c8f9dd86b9d8a861e9a8b1c00515b104f8ad9a84a796b58700392a053,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
5f67ba9c8f9dd86b9d8a861e9a8b1c00515b104f8ad9a84a796b58700392a053,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
60e78dd5defa088b2c01bbbd4a3f04d8d18af897b896cb06bb0e8efa2dd2efcd,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
60e78dd5defa088b2c01bbbd4a3f04d8d18af897b896cb06bb0e8efa2dd2efcd,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7947b66426448279fba4c69a36a09c705ea748fa607ee17fad6cb522c2e3436f,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7947b66426448279fba4c69a36a09c705ea748fa607ee17fad6cb522c2e3436f,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7bbe78409a3379801c565797714045666c5b89a897271d5a68d49a6dbd150721,-1,0,1,0.02963681,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
7bbe78409a3379801c565797714045666c5b89a897271d5a68d49a6dbd150721,-1,1,1,4.15274794,1710659495,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
