tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,25,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,24,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,23,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,22,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,21,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,20,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,19,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,18,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,17,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,16,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,15,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,14,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,13,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,12,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,11,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,10,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,9,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,8,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,7,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,6,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,5,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,4,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,3,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,2,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,1,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,59,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,89,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,88,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,87,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,86,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,85,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,84,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,83,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,82,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,81,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,80,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,79,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,78,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,77,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,76,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,75,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,74,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,73,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,72,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,71,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,70,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,69,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,68,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,67,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,66,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,65,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,64,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,63,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,62,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,61,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,60,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,51,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,50,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,49,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,48,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,47,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,46,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,45,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,44,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,43,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,42,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,41,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,40,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,39,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,38,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,37,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,36,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,35,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,34,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,33,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,32,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,58,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,57,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,56,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,55,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,54,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,53,1,5.06660295,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0,-1,52,1,0.03184881,1698026608,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
182b6b8c43864f1219857a7c3e41ded8a53dd3ef20e503ece1684698e6226f6f,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
182b6b8c43864f1219857a7c3e41ded8a53dd3ef20e503ece1684698e6226f6f,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2ac9b8defdc9372e161001ad6aa1a540c2684ac2b5aecef757bd5266ef1e4b58,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2ac9b8defdc9372e161001ad6aa1a540c2684ac2b5aecef757bd5266ef1e4b58,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2e01a8e59b4c0713a6ef645e75d978599f8724f3121e442f52def4d33c174cc2,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
2e01a8e59b4c0713a6ef645e75d978599f8724f3121e442f52def4d33c174cc2,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
386ca49aa2147a2b2c986ccfbaf900b00d47c4751177c6e48a6d472cc3fc2587,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
386ca49aa2147a2b2c986ccfbaf900b00d47c4751177c6e48a6d472cc3fc2587,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
3e80e195ad5acddeff3cad0015080d5483f74e820894f52610ed20289bab1a88,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
3e80e195ad5acddeff3cad0015080d5483f74e820894f52610ed20289bab1a88,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5013ff04a91dd86df3abc9fc8d43117febd4751386c9387d77f4425b54117d3a,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5013ff04a91dd86df3abc9fc8d43117febd4751386c9387d77f4425b54117d3a,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5e80b4aabf367d58c5ca8224b88eb7f96320a7dc6c233bd9af184d90abfc2371,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
5e80b4aabf367d58c5ca8224b88eb7f96320a7dc6c233bd9af184d90abfc2371,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
66bb365dbba58a7852a4941120fbe471f9609961118daab7cf0eb13171545479,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
66bb365dbba58a7852a4941120fbe471f9609961118daab7cf0eb13171545479,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
73847d114e084a6584c45254573625ffe172bb0d68ed2521b69bd38558407faa,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
73847d114e084a6584c45254573625ffe172bb0d68ed2521b69bd38558407faa,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
892cf9ad848b1623a754b237c075948432b0f7699af52d6330fc7e42794a25ca,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
892cf9ad848b1623a754b237c075948432b0f7699af52d6330fc7e42794a25ca,-1,0,1,0.03184881,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
9a985afa15c2a5750ed67b907684e4c3446703e113169424c0b9b3878aa24be8,-1,1,1,5.06660295,1698006507,Ticket,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
