tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4838e634506c5dd230792630c58165c194c59ec2f8c4bbb9597a6178342bc3ce,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
4838e634506c5dd230792630c58165c194c59ec2f8c4bbb9597a6178342bc3ce,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5924618260407a3c89a73b75be306c2b2b387fd9499efaa7351e5591323747d3,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5924618260407a3c89a73b75be306c2b2b387fd9499efaa7351e5591323747d3,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
64a36a8a5f424dd31be677469c937606000498d481b2b955801c307854056e10,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
64a36a8a5f424dd31be677469c937606000498d481b2b955801c307854056e10,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6766412a3d3707dae0fb131842be68a78e36787e0ccee791c06f06235006aba8,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6766412a3d3707dae0fb131842be68a78e36787e0ccee791c06f06235006aba8,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
67ff32f55b4e6d62265a4b5c46376336fd409bb5ae4d6acb2bf1ccef9c09f962,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
67ff32f55b4e6d62265a4b5c46376336fd409bb5ae4d6acb2bf1ccef9c09f962,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7a9952cba084d61bf6063a51d070bb2e6a9d4aa7f2a48a94ba4c14975583657e,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7a9952cba084d61bf6063a51d070bb2e6a9d4aa7f2a48a94ba4c14975583657e,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
814581055a8366f96739483c8e039e0af7f1001bf4aa480faf4c5cc61689ccca,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
814581055a8366f96739483c8e039e0af7f1001bf4aa480faf4c5cc61689ccca,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8171eece285d9764928388b4229bdcb7829011b9d6e1abe2703fa8ad0ab5c51f,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8171eece285d9764928388b4229bdcb7829011b9d6e1abe2703fa8ad0ab5c51f,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8e8d7296c9e78d8bd8e65d20b0c51e55b248963d74e5cd7fec612d0ec5e7e954,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
8e8d7296c9e78d8bd8e65d20b0c51e55b248963d74e5cd7fec612d0ec5e7e954,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9a7ea0b10be97a8be1f2c19e86f13d69b99323f2d339bfce665fefaa18f42fd3,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9a7ea0b10be97a8be1f2c19e86f13d69b99323f2d339bfce665fefaa18f42fd3,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a18298306deb6e175cc214ca83e78f748bd8217087ec7a69597eb45c352a5e2e,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a18298306deb6e175cc214ca83e78f748bd8217087ec7a69597eb45c352a5e2e,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a3958e27e7b321614fb37f355d5070b82e6b4294d693a9942b7a59863d320a73,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a3958e27e7b321614fb37f355d5070b82e6b4294d693a9942b7a59863d320a73,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
bde69bbcd2eca22cb572a0f7068b47c6fec647df7d6cbfe3957ba5a8125d3e03,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
bde69bbcd2eca22cb572a0f7068b47c6fec647df7d6cbfe3957ba5a8125d3e03,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d0e4db961ae25c33aa34d0260dd128396f746ca46f945af21d3a12ecc059a12c,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d0e4db961ae25c33aa34d0260dd128396f746ca46f945af21d3a12ecc059a12c,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d78373e9029182cd5f6015d92af4bdee96222669b461abee583aa8b741cd1f58,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d78373e9029182cd5f6015d92af4bdee96222669b461abee583aa8b741cd1f58,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e4874c2062c7c089c55ea993c67c99d0d64fb6c7487933718d5af1dd1fc6cdd6,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e4874c2062c7c089c55ea993c67c99d0d64fb6c7487933718d5af1dd1fc6cdd6,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
014fc4003b9e605d9538aabc989f1e9f278bed125b47b9051594d1f24f68f26f,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
014fc4003b9e605d9538aabc989f1e9f278bed125b47b9051594d1f24f68f26f,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1fa0fe7f69be08dacc1253916bc43024232e31d55594a0d05fa3119d091f6193,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1fa0fe7f69be08dacc1253916bc43024232e31d55594a0d05fa3119d091f6193,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
2af7a05fcc58447eefaec4a6c79797daf2ab5b90d40df5fbfde7f79603bad3bf,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
2af7a05fcc58447eefaec4a6c79797daf2ab5b90d40df5fbfde7f79603bad3bf,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
2f7cc28146181ed884dd16b5b1b468612a9a0dc61c58fa0e2f2bd97464561621,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
2f7cc28146181ed884dd16b5b1b468612a9a0dc61c58fa0e2f2bd97464561621,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
33cb5eeb4a44a350185d68e5fa0db7ad701f2dc84b7fad84c9b732b2bc692717,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
33cb5eeb4a44a350185d68e5fa0db7ad701f2dc84b7fad84c9b732b2bc692717,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
573bb0db1a92055eb22978962b48b65bfe6b662d482675140058aac535ffaacd,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
573bb0db1a92055eb22978962b48b65bfe6b662d482675140058aac535ffaacd,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5a2b536e3ed44a1b1d35db3f6f62605d6e92218d227c0d213bfcfdfc72fa0499,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5a2b536e3ed44a1b1d35db3f6f62605d6e92218d227c0d213bfcfdfc72fa0499,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
633cfd517695637f0d5659a64c27750dbe686b797d228df2421eaa86fdebbed5,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
633cfd517695637f0d5659a64c27750dbe686b797d228df2421eaa86fdebbed5,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7698f1aa9e76dc1d73e63a8dcf78fa0a64dc3c10e4aee13fa99f611cbbf0d14c,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7698f1aa9e76dc1d73e63a8dcf78fa0a64dc3c10e4aee13fa99f611cbbf0d14c,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
76cafe085cdea11120f7c084ef826caf6607ecdf363c3861e2db9f7dbb8834b8,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
76cafe085cdea11120f7c084ef826caf6607ecdf363c3861e2db9f7dbb8834b8,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7edd504158d017a5d91e8bc03ceca2547308aedd9d554b6593b84b9cc78f7afe,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
7edd504158d017a5d91e8bc03ceca2547308aedd9d554b6593b84b9cc78f7afe,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9edefa0e1516a91827f960804371a4f29d9e56bae5e7cb0c8fdff59f2b4254d3,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9edefa0e1516a91827f960804371a4f29d9e56bae5e7cb0c8fdff59f2b4254d3,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9fa3ae42d9602c3b2b1768f14243b889324d44af32a6721cb6c6b5327ba1321f,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
9fa3ae42d9602c3b2b1768f14243b889324d44af32a6721cb6c6b5327ba1321f,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a40e3968e9bad670288fdd1b4d458c403f5beacffb08af3e73802b810f74df64,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a40e3968e9bad670288fdd1b4d458c403f5beacffb08af3e73802b810f74df64,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a9677d990b027de5a132ba6955e3141bf25301a474fc416434e8a8232328ed04,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a9677d990b027de5a132ba6955e3141bf25301a474fc416434e8a8232328ed04,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d8807f0eae1d1da29fb6e71031e0150aecba97713635fe6f61047de3e686e9af,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
d8807f0eae1d1da29fb6e71031e0150aecba97713635fe6f61047de3e686e9af,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ebf7fe8431041fd609ba8a6fab597dc61b4386f7598b83576b14e182a94ce917,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ebf7fe8431041fd609ba8a6fab597dc61b4386f7598b83576b14e182a94ce917,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f210e52ac4bd3e23ab178b7e83f5b591938df8958e04d8cadead8ee303ead42b,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f210e52ac4bd3e23ab178b7e83f5b591938df8958e04d8cadead8ee303ead42b,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f8881f7cc3c3d89909ceb8300c0cb57f57213732d0d60fb05755ba50de1d922a,-1,0,1,0.03279648,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f8881f7cc3c3d89909ceb8300c0cb57f57213732d0d60fb05755ba50de1d922a,-1,1,1,1.96725772,1663759897,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
02f70488cf15ba7edcc3efb4cd45b59f3953102974343a54a3c495eec35376b3,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
02f70488cf15ba7edcc3efb4cd45b59f3953102974343a54a3c495eec35376b3,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
08186cf6b06862b8443f06de8389122fa5d4c8d575f28e8dc5a818e9a549ffcc,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
08186cf6b06862b8443f06de8389122fa5d4c8d575f28e8dc5a818e9a549ffcc,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
270285d12394486224131b9fb40b436909dce3cd6bc185bbe04f3cf19f345b80,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
270285d12394486224131b9fb40b436909dce3cd6bc185bbe04f3cf19f345b80,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
35e49c58485048b5a2c05a2683f9adf30b98e0382698f4799244589570528038,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
35e49c58485048b5a2c05a2683f9adf30b98e0382698f4799244589570528038,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
408c7da3ac5fdc14e954ca15541f83d993f3c63d3cb4e9aa771952bfa8bfcaf8,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
408c7da3ac5fdc14e954ca15541f83d993f3c63d3cb4e9aa771952bfa8bfcaf8,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
49cd9ccabe18ad690ebbd16191f9d5a8da269cad5c49421b7d0be455449791c6,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
49cd9ccabe18ad690ebbd16191f9d5a8da269cad5c49421b7d0be455449791c6,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5470e983eae31bd117390542bec12d4c76086090f464067c76e0daec14283d3d,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
5470e983eae31bd117390542bec12d4c76086090f464067c76e0daec14283d3d,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
675280595e29a28fc1c130f735df2ce907596ec17159747a2d08a1d588a8a388,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
675280595e29a28fc1c130f735df2ce907596ec17159747a2d08a1d588a8a388,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6e09336f7901f9526bce8656ceb8af4403adde75f3ccf932647a5f70d0d9e34f,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
6e09336f7901f9526bce8656ceb8af4403adde75f3ccf932647a5f70d0d9e34f,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
842576897df8cf86fc12103a1a2aa53ad555e03678707db150345541322503b8,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
842576897df8cf86fc12103a1a2aa53ad555e03678707db150345541322503b8,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
87b990e613e0ff817232e2e1dbe92100bd3d7fe1ec455b976dc7ea6a864cad39,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
87b990e613e0ff817232e2e1dbe92100bd3d7fe1ec455b976dc7ea6a864cad39,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
94b0c22bf1e9dde91c040ceaa3ba427cda059257d4c1e0b2bd50d58a62e9e4ae,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
94b0c22bf1e9dde91c040ceaa3ba427cda059257d4c1e0b2bd50d58a62e9e4ae,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
95aaefcd421be1d132d873b4a8125c9aff1de4601ba3fd9ddb1a80fd6e1a6e97,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
95aaefcd421be1d132d873b4a8125c9aff1de4601ba3fd9ddb1a80fd6e1a6e97,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a2bad52995fab84169d899164ec4b0b8c928675a0e4f1394faab3343d531f3f1,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
a2bad52995fab84169d899164ec4b0b8c928675a0e4f1394faab3343d531f3f1,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
cde43a1df1e2909231cb848eaca3f4a5326d7e8147bf3f4016f0d703760e740f,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
cde43a1df1e2909231cb848eaca3f4a5326d7e8147bf3f4016f0d703760e740f,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ddc274741779c44b55e03c815d3a86b59935d97b7b50e3c91d129d7286c19437,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ddc274741779c44b55e03c815d3a86b59935d97b7b50e3c91d129d7286c19437,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e59e36006f85609cdd4c0506d6e65b7bb0f611effb076135e6e5f6f129cdb9f4,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
e59e36006f85609cdd4c0506d6e65b7bb0f611effb076135e6e5f6f129cdb9f4,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ed9ada768f412350cdc3cb781bde55904d6b9010e2c0923fa4b3caff254383eb,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
ed9ada768f412350cdc3cb781bde55904d6b9010e2c0923fa4b3caff254383eb,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f324fffea88286a83c9f2dad3f9c71eafd6a86c4dcdc83947a9b082127f25768,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f324fffea88286a83c9f2dad3f9c71eafd6a86c4dcdc83947a9b082127f25768,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f98de8f301fd147b8efe25e775aff8bb8847926669e4a0c82601cc4ce1dc8766,-1,0,1,0.03279648,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
f98de8f301fd147b8efe25e775aff8bb8847926669e4a0c82601cc4ce1dc8766,-1,1,1,1.96725772,1663759848,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
035a26b57100d19c198dd5407726c918a78ab906501f8d8eaa9a7bc52d942eb7,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
035a26b57100d19c198dd5407726c918a78ab906501f8d8eaa9a7bc52d942eb7,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
149f64e49ffb4d884afec8222b620ac75ca84cc0f603622a14169508b5282027,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
149f64e49ffb4d884afec8222b620ac75ca84cc0f603622a14169508b5282027,-1,0,1,0.03279648,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1de801ac0a81243310df563abd947161cf03fba894673f4e30675ada6731c468,-1,1,1,1.96725772,1663759185,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
