tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,58,1,5.93588,1697798423,Regular,8a124686a7be4ce4f303c913f58e029e9e1ea45f048d6ac489f58822eb498c7c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,162,1,5.93588,1697798423,Regular,6f061784fbebbd0f2be910b68fd5b00fdedc56e808882ad03d36f8114b7f4dbf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,285,1,5.93588,1697798423,Regular,d8867f17e0ad3de86f783d9748fb8f241340243ddd1603a3e95be0d94828b461
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,46,1,5.93588,1697798192,Regular,a5bf6b0f0aa3cfb2f88ac03fa44cda44741140e429b5da2f940acef3947dcb02
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,326,1,5.93588,1697798192,Regular,8f0b035d0d3a94171ec66880f8cff2d7a4e1e2109f024a572449680174d0de2c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,17,1,5.93588,1697798192,Regular,31893264cee3ff15d7dfc5d68e94a5026119d689068c02aea8e6743478471410
8a124686a7be4ce4f303c913f58e029e9e1ea45f048d6ac489f58822eb498c7c,1,110,1,5.93588,1696516508,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a5bf6b0f0aa3cfb2f88ac03fa44cda44741140e429b5da2f940acef3947dcb02,1,110,1,5.93588,1693951074,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
d8867f17e0ad3de86f783d9748fb8f241340243ddd1603a3e95be0d94828b461,1,110,1,5.93588,1691298704,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8f0b035d0d3a94171ec66880f8cff2d7a4e1e2109f024a572449680174d0de2c,1,110,1,5.93588,1688674199,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6f061784fbebbd0f2be910b68fd5b00fdedc56e808882ad03d36f8114b7f4dbf,1,110,1,5.93588,1686013248,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
31893264cee3ff15d7dfc5d68e94a5026119d689068c02aea8e6743478471410,1,110,1,5.93588,1683375172,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,197,1,5.93588,1683353601,Regular,065b2e4a8481bd36b95a89085615f2083d91c78dc8d5d382bb107e0e10b6d08a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,21,1,5.93588,1683353601,Regular,5073fc60d3270804e8e4f4c5186ac0718f8c8207f7f38bcba7162f3fa323a605
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,341,1,5.93588,1683353601,Regular,eecc16dbba10d84d43123b42dedefca8d62da1fc91038ba5f199b6a25f2635bf
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,128,1,5.93588,1683353601,Regular,4968179a8b1795bbed85b59f84b8c7b27f0b9e3f606292aaaf775706973667ac
065b2e4a8481bd36b95a89085615f2083d91c78dc8d5d382bb107e0e10b6d08a,1,110,1,5.93588,1680738926,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5073fc60d3270804e8e4f4c5186ac0718f8c8207f7f38bcba7162f3fa323a605,1,110,1,5.93588,1678148631,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,1,1,5.93588,1677219875,Regular,89abebc50f5da1c32d3c4df84f234f8ed042f544c66b4490c55d0d3a9a9c5200
89abebc50f5da1c32d3c4df84f234f8ed042f544c66b4490c55d0d3a9a9c5200,1,110,1,5.93588,1675506022,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4968179a8b1795bbed85b59f84b8c7b27f0b9e3f606292aaaf775706973667ac,1,110,1,5.93588,1672694542,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
eecc16dbba10d84d43123b42dedefca8d62da1fc91038ba5f199b6a25f2635bf,1,110,1,5.93588,1670070627,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,82,1,5.93588,1669290016,Regular,b77c89b5382ebe0a38a0ef5f045b659ef00ddba51dc7399a09fd5a02620db92b
b77c89b5382ebe0a38a0ef5f045b659ef00ddba51dc7399a09fd5a02620db92b,1,110,1,5.93588,1667477657,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,218,1,5.93588,1666168439,Regular,e4ab5fca6cf287e2ca3c95f012156610e1b0564b580740212ffb381c653344f3
e4ab5fca6cf287e2ca3c95f012156610e1b0564b580740212ffb381c653344f3,1,110,1,5.93588,1664863701,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,429,1,5.93588,1664173421,Regular,5c5d2bf37475d7a93a0065128e36e67c7544c7a9c419323d9292ade119e5a2d7
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,6,1,5.93588,1663054393,Regular,8ec3ec67ba33143218694dc5ad6d8f7e70ef8a3e97cd7aef8181dd75e5a63b02
8ec3ec67ba33143218694dc5ad6d8f7e70ef8a3e97cd7aef8181dd75e5a63b02,1,110,1,5.93588,1662240050,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
5c5d2bf37475d7a93a0065128e36e67c7544c7a9c419323d9292ade119e5a2d7,1,110,1,5.93588,1659603470,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,270,1,5.93588,1658380759,Regular,2632ea5d7f5df2b58ebf71e983a338dc69514ce24a38f4337b5dd8b0459561de
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,268,1,5.93588,1658380370,Regular,5271d8b1c698040ddd83df5ec2a950ef0e822b5266ea3eb11f8e3f55af6b5e8d
2632ea5d7f5df2b58ebf71e983a338dc69514ce24a38f4337b5dd8b0459561de,1,110,1,5.93588,1657082427,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5271d8b1c698040ddd83df5ec2a950ef0e822b5266ea3eb11f8e3f55af6b5e8d,1,110,1,5.93588,1654533804,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
