tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44290e9be436471436a462d10d5b97a8278f019a9f1e66f7c4551bb318023b02,-1,0,1,0.03244756,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
44290e9be436471436a462d10d5b97a8278f019a9f1e66f7c4551bb318023b02,-1,1,1,2.27476444,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
d926ec46d54f57a11b3f07a60a4dfae2856afc36bdf0a55c7f7cd5127136a320,-1,0,1,0.03244756,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
d926ec46d54f57a11b3f07a60a4dfae2856afc36bdf0a55c7f7cd5127136a320,-1,1,1,2.27476444,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
b255233084ec23e92f0efa4ebfd35528dd82a341b4e1a4565d2a1c63cdd27bce,-1,0,1,0.03244756,1671801245,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
b255233084ec23e92f0efa4ebfd35528dd82a341b4e1a4565d2a1c63cdd27bce,-1,1,1,2.27476444,1671801245,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
148a7faae2f0d9c30ef61ae31dc0626aea162043a4300c12ae9e7eb11bc6cb7c,-1,1,1,2.27476444,1671800467,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
148a7faae2f0d9c30ef61ae31dc0626aea162043a4300c12ae9e7eb11bc6cb7c,-1,0,1,0.03244756,1671800467,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
97607cab6affb1195b321c16296576563165ed370d8406708ef4361f1a567074,-1,0,1,0.03244756,1671800467,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
97607cab6affb1195b321c16296576563165ed370d8406708ef4361f1a567074,-1,1,1,2.27476444,1671800467,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
cbcc3046216b0fe78d5e76492f801f2998823db433d7ea4309ebeec6e3e060f5,-1,1,1,2.27476444,1671799901,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
cbcc3046216b0fe78d5e76492f801f2998823db433d7ea4309ebeec6e3e060f5,-1,0,1,0.03244756,1671799901,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
760c8e899dac6f299252da404a39d49695b031d2eccca51d44a0858e97cc6f89,-1,0,1,0.03244756,1671798811,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
760c8e899dac6f299252da404a39d49695b031d2eccca51d44a0858e97cc6f89,-1,1,1,2.27476444,1671798811,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
90a31735127d471ec2504c2c4a89f6349c56e2d4749dda8f51f9e7fd00d5e327,-1,0,1,0.03244756,1671798754,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
90a31735127d471ec2504c2c4a89f6349c56e2d4749dda8f51f9e7fd00d5e327,-1,1,1,2.27476444,1671798754,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
1504eb16d2e64a6249a793f7593d82bc05824e93bb6998b20ebec9b93216a394,-1,1,1,2.27476444,1671798731,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
1504eb16d2e64a6249a793f7593d82bc05824e93bb6998b20ebec9b93216a394,-1,0,1,0.03244756,1671798731,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,17,1,2.27476444,1671798380,Regular,89d7ee64adde813157bd99de5bfa093d3a3958293bed0d5c98138eaca95671df
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,6,1,0.03244756,1671798380,Regular,551a98255c96354dd85c7c8f27f6f053c8fbe4fdf54fcf0c1abcd7a951fe6451
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,7,1,2.27476444,1671798380,Regular,551a98255c96354dd85c7c8f27f6f053c8fbe4fdf54fcf0c1abcd7a951fe6451
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,12,1,0.03244756,1671798380,Regular,148a7faae2f0d9c30ef61ae31dc0626aea162043a4300c12ae9e7eb11bc6cb7c
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,22,1,0.03244756,1671798380,Regular,d926ec46d54f57a11b3f07a60a4dfae2856afc36bdf0a55c7f7cd5127136a320
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,23,1,2.27476444,1671798380,Regular,d926ec46d54f57a11b3f07a60a4dfae2856afc36bdf0a55c7f7cd5127136a320
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,24,1,0.03244756,1671798380,Regular,014f81eb419cba744c044bb39f0453bb82d24df6284f196c89e2945a49149d04
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,10,1,0.03244756,1671798380,Regular,18b4c471b90c39b2e5b2470c2ce4f1a882783c1f19683a0aa94eefb08b6d953d
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,11,1,2.27476444,1671798380,Regular,18b4c471b90c39b2e5b2470c2ce4f1a882783c1f19683a0aa94eefb08b6d953d
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,9,1,2.27476444,1671798380,Regular,9be19f1aa9aac923e8d0011bd112212a927ee9e30e16e399cea5d295ecc7c328
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,14,1,0.03244756,1671798380,Regular,4b23f0089f697ab3edb751e9e09897c78a7665454ae327ea3549761fc94543ed
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,36,1,0.03244756,1671798380,Regular,90a31735127d471ec2504c2c4a89f6349c56e2d4749dda8f51f9e7fd00d5e327
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,34,1,0.03244756,1671798380,Regular,760c8e899dac6f299252da404a39d49695b031d2eccca51d44a0858e97cc6f89
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,35,1,2.27476444,1671798380,Regular,760c8e899dac6f299252da404a39d49695b031d2eccca51d44a0858e97cc6f89
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,28,1,0.03244756,1671798380,Regular,b255233084ec23e92f0efa4ebfd35528dd82a341b4e1a4565d2a1c63cdd27bce
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,25,1,2.27476444,1671798380,Regular,014f81eb419cba744c044bb39f0453bb82d24df6284f196c89e2945a49149d04
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,38,1,0.03244756,1671798380,Regular,7e3369f2f13b6544871cecc2765e7aed66e5a866aeab6cf17e6a93b6ebf32458
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,39,1,2.27476444,1671798380,Regular,7e3369f2f13b6544871cecc2765e7aed66e5a866aeab6cf17e6a93b6ebf32458
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,30,1,0.03244756,1671798380,Regular,418bcfb01b58871bdbc7445a1d04956976d998e7aef596bb35bdc158a6404e4b
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,31,1,2.27476444,1671798380,Regular,418bcfb01b58871bdbc7445a1d04956976d998e7aef596bb35bdc158a6404e4b
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,0,1,0.03244756,1671798380,Regular,1504eb16d2e64a6249a793f7593d82bc05824e93bb6998b20ebec9b93216a394
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,1,1,2.27476444,1671798380,Regular,1504eb16d2e64a6249a793f7593d82bc05824e93bb6998b20ebec9b93216a394
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,37,1,2.27476444,1671798380,Regular,90a31735127d471ec2504c2c4a89f6349c56e2d4749dda8f51f9e7fd00d5e327
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,20,1,0.03244756,1671798380,Regular,cbcc3046216b0fe78d5e76492f801f2998823db433d7ea4309ebeec6e3e060f5
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,21,1,2.27476444,1671798380,Regular,cbcc3046216b0fe78d5e76492f801f2998823db433d7ea4309ebeec6e3e060f5
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,13,1,2.27476444,1671798380,Regular,148a7faae2f0d9c30ef61ae31dc0626aea162043a4300c12ae9e7eb11bc6cb7c
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,18,1,0.03244756,1671798380,Regular,97607cab6affb1195b321c16296576563165ed370d8406708ef4361f1a567074
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,19,1,2.27476444,1671798380,Regular,97607cab6affb1195b321c16296576563165ed370d8406708ef4361f1a567074
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,29,1,2.27476444,1671798380,Regular,b255233084ec23e92f0efa4ebfd35528dd82a341b4e1a4565d2a1c63cdd27bce
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,32,1,0.03244756,1671798380,Regular,44290e9be436471436a462d10d5b97a8278f019a9f1e66f7c4551bb318023b02
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,33,1,2.27476444,1671798380,Regular,44290e9be436471436a462d10d5b97a8278f019a9f1e66f7c4551bb318023b02
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,3,1,2.27476444,1671798380,Regular,6fe9d368be810cce2a7b71242701309439323e3eb224a3c00a1bac7d52ecf242
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,8,1,0.03244756,1671798380,Regular,9be19f1aa9aac923e8d0011bd112212a927ee9e30e16e399cea5d295ecc7c328
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,4,1,0.03244756,1671798380,Regular,e56771932a2c8f208921c6a4389035fa7383050d2f0565e3dfd8460d0c1efba7
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,5,1,2.27476444,1671798380,Regular,e56771932a2c8f208921c6a4389035fa7383050d2f0565e3dfd8460d0c1efba7
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,26,1,0.03244756,1671798380,Regular,e262dddbba7dc1e6351f40de7b890f4331969cf91da5d832b4a5fa54250a4c24
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,27,1,2.27476444,1671798380,Regular,e262dddbba7dc1e6351f40de7b890f4331969cf91da5d832b4a5fa54250a4c24
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,15,1,2.27476444,1671798380,Regular,4b23f0089f697ab3edb751e9e09897c78a7665454ae327ea3549761fc94543ed
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,16,1,0.03244756,1671798380,Regular,89d7ee64adde813157bd99de5bfa093d3a3958293bed0d5c98138eaca95671df
1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584,1,2,1,0.03244756,1671798380,Regular,6fe9d368be810cce2a7b71242701309439323e3eb224a3c00a1bac7d52ecf242
