tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4e45009d44e5676ebfd2fcaef664771e43e063804f09915bca12ef65720c63,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
6246304bcd8521f1abd99cbae4262df5cb6834b26fd1f7ba8ef7a96c0c4d7eef,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
6246304bcd8521f1abd99cbae4262df5cb6834b26fd1f7ba8ef7a96c0c4d7eef,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
76a79f59d8138e26e12795cf1f186feeafbcb485b1ce79465c23e7c6300b8e14,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
76a79f59d8138e26e12795cf1f186feeafbcb485b1ce79465c23e7c6300b8e14,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
f48747d92e56d67cd66ee2dc4ef63c8f90d05d15876c1e0a5b6caa9b9937bcea,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
f48747d92e56d67cd66ee2dc4ef63c8f90d05d15876c1e0a5b6caa9b9937bcea,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
f9941990fa5b5d3a29674b1e67c0b3422fef8c0ac41ccc6034cdba036b1f4c19,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
f9941990fa5b5d3a29674b1e67c0b3422fef8c0ac41ccc6034cdba036b1f4c19,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1b94ac40854a33e5d15fc3551370aff6664e645e9ce60ca8a7dfbcb9a15f6be0,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1b94ac40854a33e5d15fc3551370aff6664e645e9ce60ca8a7dfbcb9a15f6be0,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
424814da5bd6b7ec8fc07b484514e60d22d6ce68913564bc0d5ccb181b55b7e5,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
424814da5bd6b7ec8fc07b484514e60d22d6ce68913564bc0d5ccb181b55b7e5,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
4c067d9a8185bab4566a44711e008dfe39d7d1a0e4dc38b707619a4d1cfc8c97,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
4c067d9a8185bab4566a44711e008dfe39d7d1a0e4dc38b707619a4d1cfc8c97,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
59daa8cbb07cc6bc624f0ee043593826e2799de87057071f324175b18cfafbe2,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
59daa8cbb07cc6bc624f0ee043593826e2799de87057071f324175b18cfafbe2,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
69a60e3098935a236c05e2acbb11c99d57cc84f44ff7d946f2c1fb3fada5c88b,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
69a60e3098935a236c05e2acbb11c99d57cc84f44ff7d946f2c1fb3fada5c88b,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
b1db7d3af59afe4f20ef64a1ba77f184e00e305c9393088766a7d7ebb1a38163,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
b1db7d3af59afe4f20ef64a1ba77f184e00e305c9393088766a7d7ebb1a38163,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
d49a23136c0ef985fe76964ba90e023320ae7c57398dfb396bc612c15e506676,-1,0,1,0.02729413,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
d49a23136c0ef985fe76964ba90e023320ae7c57398dfb396bc612c15e506676,-1,1,1,2.55743728,1715870786,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,26,1,0.02729413,1715870692,Regular,4c067d9a8185bab4566a44711e008dfe39d7d1a0e4dc38b707619a4d1cfc8c97
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,20,1,0.02729413,1715870692,Regular,b1db7d3af59afe4f20ef64a1ba77f184e00e305c9393088766a7d7ebb1a38163
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,27,1,2.55743728,1715870692,Regular,4c067d9a8185bab4566a44711e008dfe39d7d1a0e4dc38b707619a4d1cfc8c97
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,13,1,2.55743728,1715870692,Regular,69a60e3098935a236c05e2acbb11c99d57cc84f44ff7d946f2c1fb3fada5c88b
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,12,1,0.02729413,1715870692,Regular,69a60e3098935a236c05e2acbb11c99d57cc84f44ff7d946f2c1fb3fada5c88b
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,37,1,2.55743728,1715870692,Regular,f48747d92e56d67cd66ee2dc4ef63c8f90d05d15876c1e0a5b6caa9b9937bcea
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,36,1,0.02729413,1715870692,Regular,f48747d92e56d67cd66ee2dc4ef63c8f90d05d15876c1e0a5b6caa9b9937bcea
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,35,1,2.55743728,1715870692,Regular,d49a23136c0ef985fe76964ba90e023320ae7c57398dfb396bc612c15e506676
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,15,1,2.55743728,1715870692,Regular,09ea927246cf5b09d57efff7990a7ebb0859a95959dd8458df61bbad1396be02
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,34,1,0.02729413,1715870692,Regular,d49a23136c0ef985fe76964ba90e023320ae7c57398dfb396bc612c15e506676
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,39,1,2.55743728,1715870692,Regular,1b94ac40854a33e5d15fc3551370aff6664e645e9ce60ca8a7dfbcb9a15f6be0
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,38,1,0.02729413,1715870692,Regular,1b94ac40854a33e5d15fc3551370aff6664e645e9ce60ca8a7dfbcb9a15f6be0
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,30,1,0.02729413,1715870692,Regular,f9941990fa5b5d3a29674b1e67c0b3422fef8c0ac41ccc6034cdba036b1f4c19
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,24,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,31,1,2.55743728,1715870692,Regular,f9941990fa5b5d3a29674b1e67c0b3422fef8c0ac41ccc6034cdba036b1f4c19
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,23,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,18,1,0.02729413,1715870692,Regular,11f51e3325038e4920c4b6068f502354911aaf9794ddaf5f60332bb479fb7cb4
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,22,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,19,1,2.55743728,1715870692,Regular,11f51e3325038e4920c4b6068f502354911aaf9794ddaf5f60332bb479fb7cb4
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,11,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,10,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,9,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,8,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,5,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,4,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,14,1,0.02729413,1715870692,Regular,09ea927246cf5b09d57efff7990a7ebb0859a95959dd8458df61bbad1396be02
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,1,1,2.55743728,1715870692,Regular,6246304bcd8521f1abd99cbae4262df5cb6834b26fd1f7ba8ef7a96c0c4d7eef
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,0,1,0.02729413,1715870692,Regular,6246304bcd8521f1abd99cbae4262df5cb6834b26fd1f7ba8ef7a96c0c4d7eef
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,3,1,2.55743728,1715870692,Regular,76a79f59d8138e26e12795cf1f186feeafbcb485b1ce79465c23e7c6300b8e14
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,25,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,2,1,0.02729413,1715870692,Regular,76a79f59d8138e26e12795cf1f186feeafbcb485b1ce79465c23e7c6300b8e14
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,32,1,0.02729413,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,17,1,2.55743728,1715870692,Regular,1d4e45009d44e5676ebfd2fcaef664771e43e063804f09915bca12ef65720c63
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,7,1,2.55743728,1715870692,Regular,59daa8cbb07cc6bc624f0ee043593826e2799de87057071f324175b18cfafbe2
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,33,1,2.55743728,1715870692,Regular,1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,28,1,0.02729413,1715870692,Regular,424814da5bd6b7ec8fc07b484514e60d22d6ce68913564bc0d5ccb181b55b7e5
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,6,1,0.02729413,1715870692,Regular,59daa8cbb07cc6bc624f0ee043593826e2799de87057071f324175b18cfafbe2
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,29,1,2.55743728,1715870692,Regular,424814da5bd6b7ec8fc07b484514e60d22d6ce68913564bc0d5ccb181b55b7e5
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,16,1,0.02729413,1715870692,Regular,1d4e45009d44e5676ebfd2fcaef664771e43e063804f09915bca12ef65720c63
ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab,1,21,1,2.55743728,1715870692,Regular,b1db7d3af59afe4f20ef64a1ba77f184e00e305c9393088766a7d7ebb1a38163
