tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df75ad6ff0b80c0fc02ba18f0da80cd4acb521345b12d94cf89350635b81d34,1,83,1,3.70474,1693951031,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
8223541a8dccc521789d525dc33e41e5479b13715bb1387dae046b1f481ac51d,1,83,1,3.70474,1691298349,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6daf20a0ad944fb599e9774f6ac60a4fd6d36d017289545f81dd093378a82253,1,83,1,3.70474,1688673987,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3fd4fc56208b27741afee0ba0260ca8c0abbbeb25e5068e37bb62d566a0035d8,1,83,1,3.70474,1686012998,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1d6f3e8e095c39241c26c20ae000b1f72d0042608c42679d5afc6029a1d46200,1,83,1,3.70474,1683374841,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,205,1,3.70474,1683353601,Regular,7bcaf6006b8671815ed4a0196fdc4621edd7da481b65ab4e3be71447ab09f330
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,53,1,3.70474,1683353601,Regular,e232a9f68d41e800b7ec311a0678c08a5f267ba56f9f351fb36fb5d73a53060c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,463,1,3.70474,1683353601,Regular,c979342faab386ff35fdc1bcde8ec28df01ec2d45008ebf70efab84caa6da3ca
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,139,1,3.70474,1683353601,Regular,aad7dd9e55450ccdc85eae03cb677c6f154da92a39935e2f3d65c05e16c3e8ad
7bcaf6006b8671815ed4a0196fdc4621edd7da481b65ab4e3be71447ab09f330,1,83,1,3.70474,1680738636,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
e232a9f68d41e800b7ec311a0678c08a5f267ba56f9f351fb36fb5d73a53060c,1,83,1,3.70474,1678148585,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,197,1,3.70474,1677219875,Regular,047c3ee007394a463599b994caa85572a9acf721a5fba9d7095be77e099ee333
047c3ee007394a463599b994caa85572a9acf721a5fba9d7095be77e099ee333,1,83,1,3.70474,1675506010,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c979342faab386ff35fdc1bcde8ec28df01ec2d45008ebf70efab84caa6da3ca,1,83,1,3.70474,1672694515,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
aad7dd9e55450ccdc85eae03cb677c6f154da92a39935e2f3d65c05e16c3e8ad,1,83,1,3.70474,1670069937,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,28,1,3.70474,1669290016,Regular,0a1ce799ba19c168a5924446c565123c81d2f60bbac3a3cd0b7a1d314189cc10
0a1ce799ba19c168a5924446c565123c81d2f60bbac3a3cd0b7a1d314189cc10,1,83,1,3.70474,1667477210,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,229,1,3.70474,1666168439,Regular,49b885b8c0b8e3778aff1188c394f026a2a694b7147ebdd07b098b2c1ebe16fa
49b885b8c0b8e3778aff1188c394f026a2a694b7147ebdd07b098b2c1ebe16fa,1,83,1,3.70474,1664863679,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,276,1,3.70474,1664173421,Regular,8d17c4adabba1b1651873f6e056b24c3293fb55215a1d6d12798895ee1e25fb2
8d17c4adabba1b1651873f6e056b24c3293fb55215a1d6d12798895ee1e25fb2,1,83,1,3.70474,1662239939,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,114,1,3.70474,1659945894,Regular,b9899093459e1dc386e255de704efe68051fdf9e9e995d0890f3eb779075a15e
b9899093459e1dc386e255de704efe68051fdf9e9e995d0890f3eb779075a15e,1,83,1,3.70474,1659603303,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,101,1,3.70474,1658380759,Regular,e2cecafa1a54fe42a1f85e4056b89044aa2b6f38c680c7ea849d38c10d160baf
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,1,1,3.70474,1658380370,Regular,9ad486135bdf15727339a61608c426f2aa8b2fc1d9cf9f9e4b9116099f4ebc4a
9ad486135bdf15727339a61608c426f2aa8b2fc1d9cf9f9e4b9116099f4ebc4a,1,83,1,3.70474,1657082417,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
e2cecafa1a54fe42a1f85e4056b89044aa2b6f38c680c7ea849d38c10d160baf,1,83,1,3.70474,1654533775,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
