tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,40,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,22,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,21,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,39,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,20,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,48,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,19,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,38,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,18,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,17,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,37,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,16,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,47,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,15,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,36,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,35,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,14,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,46,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,34,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,2,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,3,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,4,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,5,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,6,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,7,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,13,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,8,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,12,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,9,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,11,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,10,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,33,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,45,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,32,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,31,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,44,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,30,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,29,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,56,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,57,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,55,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,0,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,1,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,2,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,3,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,4,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,5,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,6,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,7,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,8,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,9,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,10,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,11,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,12,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,13,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,14,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,15,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,16,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,17,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,18,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,19,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,20,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,21,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,22,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,23,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,24,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,25,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,26,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,27,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,28,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,29,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,30,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,31,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,32,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,33,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,34,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,35,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,36,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,37,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,38,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,39,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,40,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,41,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,42,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,43,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,44,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,45,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,46,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,47,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,48,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,49,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,50,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,51,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,52,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,53,1,4.14520373,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
703b92d7d810b9e234674af9e561cd14887175570bd454ac4544919f07467f89,-1,54,1,0.02858041,1718285778,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,18,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,40,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,29,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,28,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,30,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,27,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,31,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,49,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,32,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,46,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,33,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,26,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,44,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,50,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,34,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,25,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,43,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,51,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,35,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,24,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,47,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,52,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,36,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,23,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,13,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,42,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,37,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,22,1,4.14520373,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
29abc751bdda76ee44c9f5df6ecec242c209779100fe2e71f27d436a131082f3,-1,45,1,0.02858041,1718285442,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
