tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,29,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,31,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,32,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,33,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,34,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,35,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,36,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,37,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,38,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,39,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,40,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,41,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,15,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,16,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,17,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
014fc3552ebf45b8ac6cf23d831c7badc502417ee5abc5b601365970a18fa552,-1,0,1,2.1252721,1670013194,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
50e1cd9152db26956ed57489a0480ee84da7e36a342862acf6c6a47047fc77cf,-1,0,1,2.1252721,1670013194,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
d6fd6fa26130f31d06c235e160a2834964977311a40d0abc4e36a04fb5757d4c,-1,0,1,2.1252721,1670012999,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
3aeb959645a58a6d273eaf29f07ed4359cde91500289b5ffae334ac3f76584cc,-1,0,1,2.1252721,1670012219,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
182ac07ca1eefd6780ef740f2772f1d3fce09d8e0698a57fbd3bc50f2c0d7b59,-1,0,1,2.1252721,1670009390,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
3a4a4582788dccdaf7c79cc86ed79321d46db9dd583578f3a9fd890b13d2e2d9,-1,0,1,2.1252721,1670008701,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
474981f6d0e13c61cf57998f62f509303c42917e0826d1a14daf16501f8cae9c,-1,0,1,2.1252721,1670008701,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
b0dc8044fb5804ef0406c1931d24348ea2d6793478debc434b65641dcaab77b6,-1,0,1,2.1252721,1670008487,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
f484e6f9e48ebc9639655ed2aa13e52ffe88e310f5e67ba92ec4bf880cf2b035,-1,0,1,2.1252721,1670007915,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
181bf0987809eec958a7c902ba439e9f1e06707c534b64529b52b20cfcab400d,-1,0,1,2.1252721,1670007847,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9274d70f1428ee3384f3aa3bc4f07bb42c56690c00da8f74d48a9511e4ef37fb,-1,0,1,2.1252721,1670003790,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
38b3704323285c6c6de2f636cf2cee807479726f5fac7888ce19bc7064bd39a0,-1,0,1,2.1252721,1670003581,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
a3f3fa5fefc79f7cbbfd1ff3dff1041aa39a3d77bd0b4af47e58fb6a462dd804,-1,0,1,2.1252721,1670003581,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
4cbfbcde516157d46a2bc7a3ba8b867ea865220a371372512d33e241ec025b8c,-1,0,1,2.1252721,1670003446,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
46413993934d1104cf6a07217706bb923314ba6ffbfeb65894de69d523aed82c,-1,0,1,2.1252721,1670002670,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
8bc0db0ba092266579b19fee64ca89103703c22a3be4db4cecbb4d4bf82a9b20,-1,0,1,2.1252721,1670002401,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
9954a578fd87ad5fa960deaa00f1f629b691f56d867aae2a2d66962f963e0411,-1,0,1,2.1252721,1670002401,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
2fa8c16b5db8aaa206c094ab7d5785d7b7fb6d0a265015a1a5f701608b8b2b8d,-1,0,1,2.1252721,1670001981,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
492ae3b8b59dc56c61bf0623a0a19d133630e196c90bdb29b590be3c7c386d6e,-1,0,1,2.1252721,1670001981,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
d6eb70d04034047e2967132ec3cfde78682dce788c38b2f49902c8eba2484406,-1,0,1,2.1252721,1670001602,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
8eee5924459561c647d008c5308c40ef0482df50abdef36765f6a2e250152a45,-1,0,1,2.1252721,1670000578,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
44be0141ed2457fb44728ec00c0ab3e2d355f1413092094253b79bf21c00e431,-1,0,1,2.1252721,1670000297,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ead2003daf70d1b7550deee19f400ff4ed134503da1c2a46e633780d6d368e41,-1,0,1,2.1252721,1670000297,Ticket,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,45,1,2.1252721,1669998306,Regular,014fc3552ebf45b8ac6cf23d831c7badc502417ee5abc5b601365970a18fa552
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,4,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,5,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,6,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,7,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,9,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,10,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,12,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,13,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,14,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,15,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,16,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,17,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,21,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,24,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,25,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,27,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,29,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,30,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,33,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,35,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,37,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,38,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,40,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,41,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,42,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,46,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,48,1,2.1252721,1669998306,Regular,ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,8,1,2.1252721,1669998306,Regular,d6eb70d04034047e2967132ec3cfde78682dce788c38b2f49902c8eba2484406
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,49,1,2.1252721,1669998306,Regular,3aeb959645a58a6d273eaf29f07ed4359cde91500289b5ffae334ac3f76584cc
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,26,1,2.1252721,1669998306,Regular,44be0141ed2457fb44728ec00c0ab3e2d355f1413092094253b79bf21c00e431
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,32,1,2.1252721,1669998306,Regular,4cbfbcde516157d46a2bc7a3ba8b867ea865220a371372512d33e241ec025b8c
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,2,1,2.1252721,1669998306,Regular,9954a578fd87ad5fa960deaa00f1f629b691f56d867aae2a2d66962f963e0411
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,18,1,2.1252721,1669998306,Regular,2fa8c16b5db8aaa206c094ab7d5785d7b7fb6d0a265015a1a5f701608b8b2b8d
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,11,1,2.1252721,1669998306,Regular,50e1cd9152db26956ed57489a0480ee84da7e36a342862acf6c6a47047fc77cf
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,0,1,2.1252721,1669998306,Regular,8eee5924459561c647d008c5308c40ef0482df50abdef36765f6a2e250152a45
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,28,1,2.1252721,1669998306,Regular,38b3704323285c6c6de2f636cf2cee807479726f5fac7888ce19bc7064bd39a0
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,20,1,2.1252721,1669998306,Regular,181bf0987809eec958a7c902ba439e9f1e06707c534b64529b52b20cfcab400d
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,44,1,2.1252721,1669998306,Regular,474981f6d0e13c61cf57998f62f509303c42917e0826d1a14daf16501f8cae9c
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,34,1,2.1252721,1669998306,Regular,8bc0db0ba092266579b19fee64ca89103703c22a3be4db4cecbb4d4bf82a9b20
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,19,1,2.1252721,1669998306,Regular,492ae3b8b59dc56c61bf0623a0a19d133630e196c90bdb29b590be3c7c386d6e
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,23,1,2.1252721,1669998306,Regular,d6fd6fa26130f31d06c235e160a2834964977311a40d0abc4e36a04fb5757d4c
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,43,1,2.1252721,1669998306,Regular,b0dc8044fb5804ef0406c1931d24348ea2d6793478debc434b65641dcaab77b6
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,3,1,2.1252721,1669998306,Regular,3a4a4582788dccdaf7c79cc86ed79321d46db9dd583578f3a9fd890b13d2e2d9
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,36,1,2.1252721,1669998306,Regular,46413993934d1104cf6a07217706bb923314ba6ffbfeb65894de69d523aed82c
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,1,1,2.1252721,1669998306,Regular,9274d70f1428ee3384f3aa3bc4f07bb42c56690c00da8f74d48a9511e4ef37fb
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,39,1,2.1252721,1669998306,Regular,a3f3fa5fefc79f7cbbfd1ff3dff1041aa39a3d77bd0b4af47e58fb6a462dd804
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,22,1,2.1252721,1669998306,Regular,182ac07ca1eefd6780ef740f2772f1d3fce09d8e0698a57fbd3bc50f2c0d7b59
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,47,1,2.1252721,1669998306,Regular,f484e6f9e48ebc9639655ed2aa13e52ffe88e310f5e67ba92ec4bf880cf2b035
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,1,31,1,2.1252721,1669998306,Regular,ead2003daf70d1b7550deee19f400ff4ed134503da1c2a46e633780d6d368e41
