tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,28,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,27,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,36,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,25,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,24,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,23,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,22,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,21,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,40,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,20,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,19,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,0,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,1,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,2,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,3,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,4,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,5,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,6,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,7,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,8,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,9,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,10,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,11,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,12,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,13,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,18,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,14,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,17,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,15,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,16,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,39,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,38,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,37,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,26,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,35,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,34,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,33,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,32,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,31,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,24,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,8,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,9,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,10,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,11,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,12,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,13,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,14,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,15,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,16,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,17,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,18,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,19,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,20,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,21,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,22,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,23,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,7,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,25,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,26,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,27,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,28,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,29,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,30,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,31,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,32,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,33,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,34,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,35,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,36,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,37,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,38,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,39,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,40,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,0,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,1,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,2,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,3,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,4,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,5,1,0.03256041,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
eae1f6900de13bf291c346f26311be969e9dc7147497bdba3da31700c73f8878,-1,6,1,2.31810299,1671701366,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,39,1,2.31810299,1671701313,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,40,1,0.03256041,1671701313,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,38,1,0.03256041,1671701313,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,31,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,16,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,32,1,2.31810299,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
4a987231b5fa2261b859a71ab681b87802582ee4d40f422e48423c86b8fb603f,-1,35,1,0.03256041,1671699743,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
