tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae2f4509d9c5b8ce6b75cb93e543de64488ba4c3b8a25bca57b6ca94b082ca8,-1,0,1,0.03244756,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
1ae2f4509d9c5b8ce6b75cb93e543de64488ba4c3b8a25bca57b6ca94b082ca8,-1,1,1,2.27476444,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
314ee9f8cc4a58d30e77033ee986d794849a1f929f83e5da04434e4de73a5a6c,-1,0,1,0.03244756,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
314ee9f8cc4a58d30e77033ee986d794849a1f929f83e5da04434e4de73a5a6c,-1,1,1,2.27476444,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
34a219d7ca142bf5a8f18efb2c7f127049c303ae209e2059466756dd16cd149a,-1,1,1,2.27476444,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
34a219d7ca142bf5a8f18efb2c7f127049c303ae209e2059466756dd16cd149a,-1,0,1,0.03244756,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
7badb182c8caf289755da1a68e2ae2fa66cfeedc6434858fc80b7449e5ee5e8b,-1,0,1,0.03244756,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
7badb182c8caf289755da1a68e2ae2fa66cfeedc6434858fc80b7449e5ee5e8b,-1,1,1,2.27476444,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
85fd473c0f2cfcc93079a065523d54c882bd4f47237b3e0b54d6197fd5232c1c,-1,0,1,0.03244756,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
85fd473c0f2cfcc93079a065523d54c882bd4f47237b3e0b54d6197fd5232c1c,-1,1,1,2.27476444,1671804835,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
2117cd79bb8523c52d9c22cab58a5b01dfc72e4f23df21b43f986fa88d806283,-1,1,1,2.27476444,1671804749,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
2117cd79bb8523c52d9c22cab58a5b01dfc72e4f23df21b43f986fa88d806283,-1,0,1,0.03244756,1671804749,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
163c8dff1d08ae538b9c560203f9390040137c0165d1a12c21fe01c866869a77,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
163c8dff1d08ae538b9c560203f9390040137c0165d1a12c21fe01c866869a77,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
42e6c9e9b0f612b57733509d4c9d1b735c5c1a13f8393c66431e59e203a3e7a2,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
42e6c9e9b0f612b57733509d4c9d1b735c5c1a13f8393c66431e59e203a3e7a2,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
4566dd57acfa747646e0f70e2f962517bfb471f80a86bce6501085dea7c6f526,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
4566dd57acfa747646e0f70e2f962517bfb471f80a86bce6501085dea7c6f526,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
75874f810bbf40ed4b22949cdefdb9e4c6dc91f2fb6fcad6d50f1cdacc6c26ed,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
75874f810bbf40ed4b22949cdefdb9e4c6dc91f2fb6fcad6d50f1cdacc6c26ed,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
7789e14c69df343b3e47f7592d4f22745e9c3dad0269e660d147ac5fe78adcb1,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
7789e14c69df343b3e47f7592d4f22745e9c3dad0269e660d147ac5fe78adcb1,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
c69a154eb2c134ed397c988a5957ec4af0b2be7ab9e89ceb7a402e91245f4506,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
c69a154eb2c134ed397c988a5957ec4af0b2be7ab9e89ceb7a402e91245f4506,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
e7fb7c10c4aba735f10fc0e5a0a94f906e09022f7aafa0354c6ed5a46a82f28f,-1,1,1,2.27476444,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
e7fb7c10c4aba735f10fc0e5a0a94f906e09022f7aafa0354c6ed5a46a82f28f,-1,0,1,0.03244756,1671799960,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,10,1,0.03244756,1671799901,Regular,2117cd79bb8523c52d9c22cab58a5b01dfc72e4f23df21b43f986fa88d806283
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,31,1,2.27476444,1671799901,Regular,163c8dff1d08ae538b9c560203f9390040137c0165d1a12c21fe01c866869a77
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,30,1,0.03244756,1671799901,Regular,163c8dff1d08ae538b9c560203f9390040137c0165d1a12c21fe01c866869a77
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,35,1,2.27476444,1671799901,Regular,42e6c9e9b0f612b57733509d4c9d1b735c5c1a13f8393c66431e59e203a3e7a2
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,34,1,0.03244756,1671799901,Regular,42e6c9e9b0f612b57733509d4c9d1b735c5c1a13f8393c66431e59e203a3e7a2
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,13,1,2.27476444,1671799901,Regular,7789e14c69df343b3e47f7592d4f22745e9c3dad0269e660d147ac5fe78adcb1
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,12,1,0.03244756,1671799901,Regular,7789e14c69df343b3e47f7592d4f22745e9c3dad0269e660d147ac5fe78adcb1
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,25,1,2.27476444,1671799901,Regular,1ae2f4509d9c5b8ce6b75cb93e543de64488ba4c3b8a25bca57b6ca94b082ca8
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,22,1,0.03244756,1671799901,Regular,7badb182c8caf289755da1a68e2ae2fa66cfeedc6434858fc80b7449e5ee5e8b
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,38,1,0.03244756,1671799901,Regular,35bed1ddde1be2e6b5e50cdccf0640cc0aa02a5902c2a6755d4c3510ecbeaa3a
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,23,1,2.27476444,1671799901,Regular,7badb182c8caf289755da1a68e2ae2fa66cfeedc6434858fc80b7449e5ee5e8b
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,33,1,2.27476444,1671799901,Regular,f239a5a5f9f34b150c486050d9017b4306db64ae24c2212ef6f462a16748bbac
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,28,1,0.03244756,1671799901,Regular,85fd473c0f2cfcc93079a065523d54c882bd4f47237b3e0b54d6197fd5232c1c
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,32,1,0.03244756,1671799901,Regular,f239a5a5f9f34b150c486050d9017b4306db64ae24c2212ef6f462a16748bbac
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,29,1,2.27476444,1671799901,Regular,85fd473c0f2cfcc93079a065523d54c882bd4f47237b3e0b54d6197fd5232c1c
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,21,1,2.27476444,1671799901,Regular,90146625eb6d00ddedca8bc376f8b0e609e1d45d71329b4ce266597e4127a6a7
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,20,1,0.03244756,1671799901,Regular,90146625eb6d00ddedca8bc376f8b0e609e1d45d71329b4ce266597e4127a6a7
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,24,1,0.03244756,1671799901,Regular,1ae2f4509d9c5b8ce6b75cb93e543de64488ba4c3b8a25bca57b6ca94b082ca8
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,27,1,2.27476444,1671799901,Regular,34a219d7ca142bf5a8f18efb2c7f127049c303ae209e2059466756dd16cd149a
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,26,1,0.03244756,1671799901,Regular,34a219d7ca142bf5a8f18efb2c7f127049c303ae209e2059466756dd16cd149a
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,8,1,0.03244756,1671799901,Regular,0f06cb4b7f4928fa2af71786df9061d89e70978679cf482d22a83ac2050f4448
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,5,1,2.27476444,1671799901,Regular,f9b99128227918be8bd5010db2659b913581dbc3c782029e3ec99a26400a3265
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,4,1,0.03244756,1671799901,Regular,f9b99128227918be8bd5010db2659b913581dbc3c782029e3ec99a26400a3265
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,3,1,2.27476444,1671799901,Regular,e0a35be733fcec47e6f931b633646ca316632d00c8715c36cdafda89a734a775
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,2,1,0.03244756,1671799901,Regular,e0a35be733fcec47e6f931b633646ca316632d00c8715c36cdafda89a734a775
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,17,1,2.27476444,1671799901,Regular,b3a991ee443f959fc67c34336a08e04e18113a5a78d86404f0a7eb3819f0361b
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,39,1,2.27476444,1671799901,Regular,35bed1ddde1be2e6b5e50cdccf0640cc0aa02a5902c2a6755d4c3510ecbeaa3a
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,16,1,0.03244756,1671799901,Regular,b3a991ee443f959fc67c34336a08e04e18113a5a78d86404f0a7eb3819f0361b
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,1,1,2.27476444,1671799901,Regular,314ee9f8cc4a58d30e77033ee986d794849a1f929f83e5da04434e4de73a5a6c
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,0,1,0.03244756,1671799901,Regular,314ee9f8cc4a58d30e77033ee986d794849a1f929f83e5da04434e4de73a5a6c
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,11,1,2.27476444,1671799901,Regular,2117cd79bb8523c52d9c22cab58a5b01dfc72e4f23df21b43f986fa88d806283
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,9,1,2.27476444,1671799901,Regular,0f06cb4b7f4928fa2af71786df9061d89e70978679cf482d22a83ac2050f4448
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,18,1,0.03244756,1671799901,Regular,4566dd57acfa747646e0f70e2f962517bfb471f80a86bce6501085dea7c6f526
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,19,1,2.27476444,1671799901,Regular,4566dd57acfa747646e0f70e2f962517bfb471f80a86bce6501085dea7c6f526
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,14,1,0.03244756,1671799901,Regular,75874f810bbf40ed4b22949cdefdb9e4c6dc91f2fb6fcad6d50f1cdacc6c26ed
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,15,1,2.27476444,1671799901,Regular,75874f810bbf40ed4b22949cdefdb9e4c6dc91f2fb6fcad6d50f1cdacc6c26ed
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,36,1,0.03244756,1671799901,Regular,e7fb7c10c4aba735f10fc0e5a0a94f906e09022f7aafa0354c6ed5a46a82f28f
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,37,1,2.27476444,1671799901,Regular,e7fb7c10c4aba735f10fc0e5a0a94f906e09022f7aafa0354c6ed5a46a82f28f
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,6,1,0.03244756,1671799901,Regular,c69a154eb2c134ed397c988a5957ec4af0b2be7ab9e89ceb7a402e91245f4506
3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e,1,7,1,2.27476444,1671799901,Regular,c69a154eb2c134ed397c988a5957ec4af0b2be7ab9e89ceb7a402e91245f4506
