tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bef0d45b377bb693fe35a4b88fdbd03338d2e53d928244a849ea4e91bff84ff,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5bef0d45b377bb693fe35a4b88fdbd03338d2e53d928244a849ea4e91bff84ff,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5fdc8d3d4fddd4c432000580122a0f44098f79c4faddab10287df453b9419593,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5fdc8d3d4fddd4c432000580122a0f44098f79c4faddab10287df453b9419593,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
6bfd68ce69807c3cf55fdc67da092286d1eb4dc6e0b41f0c3c183b09337fdaac,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
6bfd68ce69807c3cf55fdc67da092286d1eb4dc6e0b41f0c3c183b09337fdaac,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8184fd8b36f13cd0747023585c172d9bd34e405d39d24605f708762961b5067a,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8184fd8b36f13cd0747023585c172d9bd34e405d39d24605f708762961b5067a,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
84a3e0d0febc06f117abea95a098001b510be47e11ad241420d89a5b2a59301f,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
84a3e0d0febc06f117abea95a098001b510be47e11ad241420d89a5b2a59301f,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8a8d30f03a4fe04515e95b7d393cc3da4ce65df762c755968eb6b7e097753856,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8a8d30f03a4fe04515e95b7d393cc3da4ce65df762c755968eb6b7e097753856,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8c8182ec37821eaa237ed949fbc7ecf9d2b7d5d909036b176b7b2ff30b85be25,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8c8182ec37821eaa237ed949fbc7ecf9d2b7d5d909036b176b7b2ff30b85be25,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
98d882e37db78bfba49233de721c469688477a4fa21050b4367de103147c598d,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
98d882e37db78bfba49233de721c469688477a4fa21050b4367de103147c598d,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a4d6ed4b13433f5e3b15722cfc83711e1d93969f4a67b351ea8b81bd6b725c51,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a4d6ed4b13433f5e3b15722cfc83711e1d93969f4a67b351ea8b81bd6b725c51,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
b9893b934e2ac4ef45e5553d51369fccbce0662ab70e6c4e478713a6f9a6f5a4,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
b9893b934e2ac4ef45e5553d51369fccbce0662ab70e6c4e478713a6f9a6f5a4,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
bbe7870f875f63b4f0fc5d678781a364dd65c254d4a1a4d231dee433e4ef0d12,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
bbe7870f875f63b4f0fc5d678781a364dd65c254d4a1a4d231dee433e4ef0d12,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
c9582499edae872f9b58b31a567f66cf22336b9fd2548d00fa93d190873c44cf,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
c9582499edae872f9b58b31a567f66cf22336b9fd2548d00fa93d190873c44cf,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
d7942e34cc8fdec106349cce95a064a3cd5800b285998d1a1606f677581b3d96,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
d7942e34cc8fdec106349cce95a064a3cd5800b285998d1a1606f677581b3d96,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
eabb96bb1054ba1718beaed7821e49bcada29c9e497ddeffe0be9d3354efa847,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
eabb96bb1054ba1718beaed7821e49bcada29c9e497ddeffe0be9d3354efa847,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
0e5989ec11d899342fb071bceb2b5bf4ed36a0f2f68e7835b8597fd9b0ce173b,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
0e5989ec11d899342fb071bceb2b5bf4ed36a0f2f68e7835b8597fd9b0ce173b,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
105441642217eb50362823e6a88662d38c9a7c7a3a27e84a2ef205cb192ad782,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
105441642217eb50362823e6a88662d38c9a7c7a3a27e84a2ef205cb192ad782,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
2760e580f5d5ead1839ab60ceb04d5cf9b6df934015c8b35b4fb2e1bbd51f1f5,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
2760e580f5d5ead1839ab60ceb04d5cf9b6df934015c8b35b4fb2e1bbd51f1f5,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
2b38eb7fa9b44104bc57bd9466f95692701520768559311c6bf2f50de6c986b1,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
2b38eb7fa9b44104bc57bd9466f95692701520768559311c6bf2f50de6c986b1,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3eb125eefe235ae0ebd6e7d58f9f40f38133301f4cb6523080e35ed207a9e89d,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3eb125eefe235ae0ebd6e7d58f9f40f38133301f4cb6523080e35ed207a9e89d,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
4f64a9fd8dc2f8dd5aeff11c54c6bf065bad204e90910de0331fa9de5e37c06b,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
4f64a9fd8dc2f8dd5aeff11c54c6bf065bad204e90910de0331fa9de5e37c06b,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5f3b01d05c02ed766a874b0f417bc503c7a3ed6c071e3b0ac83702570cef87f6,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5f3b01d05c02ed766a874b0f417bc503c7a3ed6c071e3b0ac83702570cef87f6,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
88efdb8d0a37e63c975bd893fcea275cc9336d4719f847162e757cd95d3414cd,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
88efdb8d0a37e63c975bd893fcea275cc9336d4719f847162e757cd95d3414cd,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8c8cb0b1b2b6d682806384a4bc04ee4c10b65a03dd6400781732627c6ebaba43,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
8c8cb0b1b2b6d682806384a4bc04ee4c10b65a03dd6400781732627c6ebaba43,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
9e0437cc3931acfe35387ed584abce7ca13d3891be82a85a9631010b3feac8be,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
9e0437cc3931acfe35387ed584abce7ca13d3891be82a85a9631010b3feac8be,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a83b90c7288de8e84f45e1ce4d8a5db19f340f08d3247f7fec044c8eaf6b29f6,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a83b90c7288de8e84f45e1ce4d8a5db19f340f08d3247f7fec044c8eaf6b29f6,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a9d2668e3a2850cfb3b9b08df0efa8076127f477453630bf9301e0c86fcc3dd1,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a9d2668e3a2850cfb3b9b08df0efa8076127f477453630bf9301e0c86fcc3dd1,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
bea0bfc69191258e7777f29c427f9b5d4e34921c5ffb21e368bca3f76445da42,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
bea0bfc69191258e7777f29c427f9b5d4e34921c5ffb21e368bca3f76445da42,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
beea2110ed9b30bf76d4c33cab3006d19415ef58cbc527a3144aa7702d732d36,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
beea2110ed9b30bf76d4c33cab3006d19415ef58cbc527a3144aa7702d732d36,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
f6cac953332368de7163f73e24ff1ae598735d6ec8ab6d56c9971c0cb11e96de,-1,0,1,0.0294938,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
f6cac953332368de7163f73e24ff1ae598735d6ec8ab6d56c9971c0cb11e96de,-1,1,1,5.46725545,1716039989,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,65,1,5.46725545,1716039550,Regular,a83b90c7288de8e84f45e1ce4d8a5db19f340f08d3247f7fec044c8eaf6b29f6
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,26,1,0.0294938,1716039550,Regular,beea2110ed9b30bf76d4c33cab3006d19415ef58cbc527a3144aa7702d732d36
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,27,1,5.46725545,1716039550,Regular,beea2110ed9b30bf76d4c33cab3006d19415ef58cbc527a3144aa7702d732d36
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,16,1,0.0294938,1716039550,Regular,5f3b01d05c02ed766a874b0f417bc503c7a3ed6c071e3b0ac83702570cef87f6
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,0,1,0.0294938,1716039550,Regular,105441642217eb50362823e6a88662d38c9a7c7a3a27e84a2ef205cb192ad782
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,79,1,5.46725545,1716039550,Regular,2760e580f5d5ead1839ab60ceb04d5cf9b6df934015c8b35b4fb2e1bbd51f1f5
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,1,1,5.46725545,1716039550,Regular,105441642217eb50362823e6a88662d38c9a7c7a3a27e84a2ef205cb192ad782
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,78,1,0.0294938,1716039550,Regular,2760e580f5d5ead1839ab60ceb04d5cf9b6df934015c8b35b4fb2e1bbd51f1f5
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,56,1,0.0294938,1716039550,Regular,8c8cb0b1b2b6d682806384a4bc04ee4c10b65a03dd6400781732627c6ebaba43
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,29,1,5.46725545,1716039550,Regular,a9d2668e3a2850cfb3b9b08df0efa8076127f477453630bf9301e0c86fcc3dd1
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,57,1,5.46725545,1716039550,Regular,8c8cb0b1b2b6d682806384a4bc04ee4c10b65a03dd6400781732627c6ebaba43
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,2,1,0.0294938,1716039550,Regular,eabb96bb1054ba1718beaed7821e49bcada29c9e497ddeffe0be9d3354efa847
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,28,1,0.0294938,1716039550,Regular,a9d2668e3a2850cfb3b9b08df0efa8076127f477453630bf9301e0c86fcc3dd1
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,75,1,5.46725545,1716039550,Regular,f6cac953332368de7163f73e24ff1ae598735d6ec8ab6d56c9971c0cb11e96de
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,74,1,0.0294938,1716039550,Regular,f6cac953332368de7163f73e24ff1ae598735d6ec8ab6d56c9971c0cb11e96de
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,66,1,0.0294938,1716039550,Regular,8c8182ec37821eaa237ed949fbc7ecf9d2b7d5d909036b176b7b2ff30b85be25
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,67,1,5.46725545,1716039550,Regular,8c8182ec37821eaa237ed949fbc7ecf9d2b7d5d909036b176b7b2ff30b85be25
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,33,1,5.46725545,1716039550,Regular,4f64a9fd8dc2f8dd5aeff11c54c6bf065bad204e90910de0331fa9de5e37c06b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,82,1,0.0294938,1716039550,Regular,bbe7870f875f63b4f0fc5d678781a364dd65c254d4a1a4d231dee433e4ef0d12
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,32,1,0.0294938,1716039550,Regular,4f64a9fd8dc2f8dd5aeff11c54c6bf065bad204e90910de0331fa9de5e37c06b
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,83,1,5.46725545,1716039550,Regular,bbe7870f875f63b4f0fc5d678781a364dd65c254d4a1a4d231dee433e4ef0d12
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,63,1,5.46725545,1716039550,Regular,9e0437cc3931acfe35387ed584abce7ca13d3891be82a85a9631010b3feac8be
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,62,1,0.0294938,1716039550,Regular,9e0437cc3931acfe35387ed584abce7ca13d3891be82a85a9631010b3feac8be
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,47,1,5.46725545,1716039550,Regular,3eb125eefe235ae0ebd6e7d58f9f40f38133301f4cb6523080e35ed207a9e89d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,46,1,0.0294938,1716039550,Regular,3eb125eefe235ae0ebd6e7d58f9f40f38133301f4cb6523080e35ed207a9e89d
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,15,1,5.46725545,1716039550,Regular,88efdb8d0a37e63c975bd893fcea275cc9336d4719f847162e757cd95d3414cd
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,14,1,0.0294938,1716039550,Regular,88efdb8d0a37e63c975bd893fcea275cc9336d4719f847162e757cd95d3414cd
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,11,1,5.46725545,1716039550,Regular,bea0bfc69191258e7777f29c427f9b5d4e34921c5ffb21e368bca3f76445da42
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,10,1,0.0294938,1716039550,Regular,bea0bfc69191258e7777f29c427f9b5d4e34921c5ffb21e368bca3f76445da42
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,80,1,0.0294938,1716039550,Regular,8a8d30f03a4fe04515e95b7d393cc3da4ce65df762c755968eb6b7e097753856
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,81,1,5.46725545,1716039550,Regular,8a8d30f03a4fe04515e95b7d393cc3da4ce65df762c755968eb6b7e097753856
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,77,1,5.46725545,1716039550,Regular,84a3e0d0febc06f117abea95a098001b510be47e11ad241420d89a5b2a59301f
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,76,1,0.0294938,1716039550,Regular,84a3e0d0febc06f117abea95a098001b510be47e11ad241420d89a5b2a59301f
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,39,1,5.46725545,1716039550,Regular,5bef0d45b377bb693fe35a4b88fdbd03338d2e53d928244a849ea4e91bff84ff
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,68,1,0.0294938,1716039550,Regular,3ff727531ab288a3132dfe2f2d2905dfacc396fbd143969537c0374d222bcc3f
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,73,1,5.46725545,1716039550,Regular,0f02b691a03cebae425d1ab1dfe51531956a16f57a2305806bbdb67714568710
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,72,1,0.0294938,1716039550,Regular,0f02b691a03cebae425d1ab1dfe51531956a16f57a2305806bbdb67714568710
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,70,1,0.0294938,1716039550,Regular,c9582499edae872f9b58b31a567f66cf22336b9fd2548d00fa93d190873c44cf
36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7,1,60,1,0.0294938,1716039550,Regular,a3112f5aaf06f5de26c52f9e45e5cc446f406f87e2b2c3db2c802370cc743b05
