tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,306,1,4.83181,1697798423,Regular,507f419cf08f937251aa3778e1bf494a912164d3fc0b01d122daf7653b1c3064
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,130,1,4.83181,1697798423,Regular,92c24fa8b9fdda4f9ad1fd6c971c7bf419bb9de3ff48b685741a7aafb17ade55
92c24fa8b9fdda4f9ad1fd6c971c7bf419bb9de3ff48b685741a7aafb17ade55,1,108,1,4.83181,1696508965,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7c3643b783aa77ec22dd95a2cdb16830430adbd111175799ae5fa3ab8129c1b2,1,108,1,4.83181,1693904914,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
2238670bfcd4d4426a8dc7d0b110202a4b3f225f73260c4a7034ef1c9ef9e3d0,1,108,1,4.83181,1691284183,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
507f419cf08f937251aa3778e1bf494a912164d3fc0b01d122daf7653b1c3064,1,108,1,4.83181,1688668472,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
82082dd37d37954545db53735c7907102f43fdc795c32ff197bc54bfee1ee1ad,1,108,1,4.83181,1686002400,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1ee29db889fd6b9079993464246024c8b70b6aeb582295ce34563d5fca34b7fe,1,108,1,4.83181,1683364278,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,150,1,4.83181,1683353601,Regular,a8d1f231c716eba839bb99ba49b595c5387eb17c1d588d439f93ba68f759df86
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,221,1,4.83181,1683353601,Regular,6cc6877bab5a9bf0bf2a9fe4a226e37036ca9558e2039aa2e91fae252a74f88c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,183,1,4.83181,1683353601,Regular,b6d9ffa34eb9a75ce1c71e317cb09261ec8d759e0297a56083852a10dd32842d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,315,1,4.83181,1683353601,Regular,91fe9022252bf08dc6bf6ea7e2c76b48af952caf12134c9f7a2332960497f0bc
b239042541cfccc9e27112b6080133efe6d460bbb33c2a498e64b83c7d8176fc,1,108,1,4.83181,1680729528,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b6d9ffa34eb9a75ce1c71e317cb09261ec8d759e0297a56083852a10dd32842d,1,108,1,4.83181,1678137943,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,274,1,4.83181,1677219875,Regular,473589ffcd4bb88bca70d51ec1c0517fcf73ebdeaba9cc98ad60fa253003f94c
473589ffcd4bb88bca70d51ec1c0517fcf73ebdeaba9cc98ad60fa253003f94c,1,108,1,4.83181,1675496548,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a8d1f231c716eba839bb99ba49b595c5387eb17c1d588d439f93ba68f759df86,1,108,1,4.83181,1672688659,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
91fe9022252bf08dc6bf6ea7e2c76b48af952caf12134c9f7a2332960497f0bc,1,108,1,4.83181,1670060860,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6cc6877bab5a9bf0bf2a9fe4a226e37036ca9558e2039aa2e91fae252a74f88c,1,108,1,4.83181,1667468253,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,58,1,4.83181,1666166066,Regular,6fbe4828b0ea57438abb2fc15fe364f5606abd1d6038d53d4d36ab7bf9ed8e28
6fbe4828b0ea57438abb2fc15fe364f5606abd1d6038d53d4d36ab7bf9ed8e28,1,108,1,4.83181,1664855212,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,195,1,4.83181,1664173421,Regular,c2e050f2347f14b1e1765525f8bada1f66140aaf12048ff8d62745724b17d794
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,1,1,4.83181,1663054393,Regular,2b6ff444dcb1a8876038f90affcf4b7289ec66f989e7125b1364087ead96b000
2b6ff444dcb1a8876038f90affcf4b7289ec66f989e7125b1364087ead96b000,1,108,1,4.83181,1662232863,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2e050f2347f14b1e1765525f8bada1f66140aaf12048ff8d62745724b17d794,1,108,1,4.83181,1659592236,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,0,1,4.83181,1658380370,Regular,0bc26929e06ce5e8633256006bfb143d5004b66b7554abec8ca22a77fa577c4a
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,78,1,4.83181,1658330966,Regular,83131828fec39a43a82c69504bf9e00dbed5e4336c86d0f3435b5d8679211132
0bc26929e06ce5e8633256006bfb143d5004b66b7554abec8ca22a77fa577c4a,1,108,1,4.83181,1657074227,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
83131828fec39a43a82c69504bf9e00dbed5e4336c86d0f3435b5d8679211132,1,108,1,4.83181,1654524209,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
