tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,26,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,25,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,24,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,23,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,22,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,21,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,20,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,19,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,18,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,17,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,16,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,15,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,14,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,13,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,12,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,11,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,10,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,9,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,8,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,3,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,2,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,1,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,0,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,6,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,5,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,4,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
519ccbb90ea736dd7adb93118958c040e4bbd9984e6e182adf97ef839000afe3,-1,0,1,0.02747805,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
519ccbb90ea736dd7adb93118958c040e4bbd9984e6e182adf97ef839000afe3,-1,1,1,3.08747533,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
d4b06aab27cc86e1cc797e053de9dd94ed0cf00db09189c62c2b3e1219c9cfd0,-1,1,1,3.08747533,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
d4b06aab27cc86e1cc797e053de9dd94ed0cf00db09189c62c2b3e1219c9cfd0,-1,0,1,0.02747805,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e3e60aa3d923bde57ca6858089838f02c7f35ff557fa4f497eff6edd1d2b9b98,-1,1,1,3.08747533,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e3e60aa3d923bde57ca6858089838f02c7f35ff557fa4f497eff6edd1d2b9b98,-1,0,1,0.02747805,1719796678,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2b5a12a7763e1c811e5375ff4b49e2a3f00ef186b45bed38de0b2ff609da287d,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2b5a12a7763e1c811e5375ff4b49e2a3f00ef186b45bed38de0b2ff609da287d,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
70ae2964c3183bb1f04371e00d335cde8b8cea7fcde0672753c8e56457829616,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
70ae2964c3183bb1f04371e00d335cde8b8cea7fcde0672753c8e56457829616,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
716904fa90ebb2278f8bc46b6a1ed367b6494520b7c219e5c78abe719c34f6a8,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
716904fa90ebb2278f8bc46b6a1ed367b6494520b7c219e5c78abe719c34f6a8,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9febb70e64df758433a740adbc378193ccf59c7aadfefd7e958e82704a0fa547,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9febb70e64df758433a740adbc378193ccf59c7aadfefd7e958e82704a0fa547,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
b583462209252019a790a2908424367c39540c102ab131a792e5a9b92b3acf97,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
b583462209252019a790a2908424367c39540c102ab131a792e5a9b92b3acf97,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e9795bca828b5275e24f34fed70360adf5488758b36b83ef313e3b5880d48b02,-1,1,1,3.08747533,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e9795bca828b5275e24f34fed70360adf5488758b36b83ef313e3b5880d48b02,-1,0,1,0.02747805,1719796584,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
02dd4f8b53073acea2cf4834361292df81b0f9eb64de359166d97d6f4a055fec,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
02dd4f8b53073acea2cf4834361292df81b0f9eb64de359166d97d6f4a055fec,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
39ce4338680d02b4bdde0410e575c73015180ad2090f9eba27992909e72920b8,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
39ce4338680d02b4bdde0410e575c73015180ad2090f9eba27992909e72920b8,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
597f67a34a096729a29d4a53a53f4c7f4ece8e9f70bb7108b04b4d7203e64a2c,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
597f67a34a096729a29d4a53a53f4c7f4ece8e9f70bb7108b04b4d7203e64a2c,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5a4621dc72e416a660006256edbc961fe1d713f1dbdc217a6296700f0885ebd6,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5a4621dc72e416a660006256edbc961fe1d713f1dbdc217a6296700f0885ebd6,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
89aca4b85cb87e88b86104b3ea380d1a4130cf06f909694142045e6feae104a3,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
89aca4b85cb87e88b86104b3ea380d1a4130cf06f909694142045e6feae104a3,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c77e609d2e2eb752aea3c33a680af9094eaf2bded2eac969743f63613c8b79ca,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c77e609d2e2eb752aea3c33a680af9094eaf2bded2eac969743f63613c8b79ca,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
ce413003ef56d2329d921d69836268061888e376240062dc879a3853cfbe006d,-1,1,1,3.08747533,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
ce413003ef56d2329d921d69836268061888e376240062dc879a3853cfbe006d,-1,0,1,0.02747805,1719796204,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
0e66a556cf0f1448989a75564eb55e52be70f419cb12ddaa14419888115fdc45,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
0e66a556cf0f1448989a75564eb55e52be70f419cb12ddaa14419888115fdc45,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2ca6e75cf821f633adc1e463cb280c089a35c7a0c4c739cdb94088b42bf58fd9,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2ca6e75cf821f633adc1e463cb280c089a35c7a0c4c739cdb94088b42bf58fd9,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
49d3ed821808c47b80a147b7d764e31b825b43398d71c2ede0dd93f36f3318f2,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
49d3ed821808c47b80a147b7d764e31b825b43398d71c2ede0dd93f36f3318f2,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
52623183715d6daed58563c64d3be735153b18f89992782cb25f09dc24643333,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
52623183715d6daed58563c64d3be735153b18f89992782cb25f09dc24643333,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
83347308962e0f985b0d85424894ab657a73b958af62748a7e7b34e6944b8e1f,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
83347308962e0f985b0d85424894ab657a73b958af62748a7e7b34e6944b8e1f,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c944634d4f8db6559165d3ed09b9c61d05205500971b3fd5f1e32c5fce12fd34,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
c944634d4f8db6559165d3ed09b9c61d05205500971b3fd5f1e32c5fce12fd34,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
db65cd0b332a06d402f9af1a940856bfce6918b9ddfd1d2030510ee6bba2c10f,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
db65cd0b332a06d402f9af1a940856bfce6918b9ddfd1d2030510ee6bba2c10f,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f4f6b6bfd8c0111f7b8ecb0bb28bbfce2e31d017611e23ae220a007bfe575fb4,-1,1,1,3.08747533,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f4f6b6bfd8c0111f7b8ecb0bb28bbfce2e31d017611e23ae220a007bfe575fb4,-1,0,1,0.02747805,1719795851,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
52cdf96ff2e249466a4e31849b936acca16d078a7ce00f436e261056b5a940d6,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
52cdf96ff2e249466a4e31849b936acca16d078a7ce00f436e261056b5a940d6,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5dbe642317cdb34e6edead536b58f8635401ab7c95be6f7a38a16b0983d831fd,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5dbe642317cdb34e6edead536b58f8635401ab7c95be6f7a38a16b0983d831fd,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
673bd1936f67b5c298dff7c972cffcd2e77c1bbbaea3f4454f8c6b07c3f371ad,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
673bd1936f67b5c298dff7c972cffcd2e77c1bbbaea3f4454f8c6b07c3f371ad,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9fb55104652cf1a812927a101b7a701f343729168ce874913596ac984bf2004a,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9fb55104652cf1a812927a101b7a701f343729168ce874913596ac984bf2004a,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
a33476c7bd4d767e7d937433b1ed6ea03bfbd5beb371f7b8710e1df9aa0def8c,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
a33476c7bd4d767e7d937433b1ed6ea03bfbd5beb371f7b8710e1df9aa0def8c,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e6ad0a9dc682fb888da570db87f4f771203acedeef5acfcbc54b2b98fb863558,-1,1,1,3.08747533,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e6ad0a9dc682fb888da570db87f4f771203acedeef5acfcbc54b2b98fb863558,-1,0,1,0.02747805,1719795793,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
1384da8fdb9c09599f24b0ef4b44806e40bf37fe51f9225e80be36a59c909a7c,-1,1,1,3.08747533,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
1384da8fdb9c09599f24b0ef4b44806e40bf37fe51f9225e80be36a59c909a7c,-1,0,1,0.02747805,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
294581cb51e40811673b3e4be1778d6463127e18a4ed02985737bb4e8f5aa3e1,-1,1,1,3.08747533,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
294581cb51e40811673b3e4be1778d6463127e18a4ed02985737bb4e8f5aa3e1,-1,0,1,0.02747805,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
cde39a3236b822836142f4cc2b75a592ed2994245830de28470c8dd44b261380,-1,0,1,0.02747805,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
cde39a3236b822836142f4cc2b75a592ed2994245830de28470c8dd44b261380,-1,1,1,3.08747533,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e9c33d0a45c12f4901c5acc4e5098d04fd1c86ee0f0379fe0ecb856acf1b645b,-1,0,1,0.02747805,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
e9c33d0a45c12f4901c5acc4e5098d04fd1c86ee0f0379fe0ecb856acf1b645b,-1,1,1,3.08747533,1719795755,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
0698d431cc88fb4a0d12a12cd6af9b29e35cedb831d23df4039e8dd59347775d,-1,0,1,0.02747805,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
0698d431cc88fb4a0d12a12cd6af9b29e35cedb831d23df4039e8dd59347775d,-1,1,1,3.08747533,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
19df1dcde20f13fc6e90aa7b75602cac3557a8b4bdc84a17602004878f726557,-1,1,1,3.08747533,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
19df1dcde20f13fc6e90aa7b75602cac3557a8b4bdc84a17602004878f726557,-1,0,1,0.02747805,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2f7314a573391a3a288e121dcb1aa9e63067e6d50ed4efa86944d01220018879,-1,0,1,0.02747805,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
2f7314a573391a3a288e121dcb1aa9e63067e6d50ed4efa86944d01220018879,-1,1,1,3.08747533,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5d167307bb7753623c57400da71f8084c8a7512111b59c0e9460617aa2d4b490,-1,1,1,3.08747533,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
5d167307bb7753623c57400da71f8084c8a7512111b59c0e9460617aa2d4b490,-1,0,1,0.02747805,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9a3c8c2a2242c1b11616abefd4055ede2b5ee5e463bd9a121f4dc15937ae9ec4,-1,0,1,0.02747805,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
9a3c8c2a2242c1b11616abefd4055ede2b5ee5e463bd9a121f4dc15937ae9ec4,-1,1,1,3.08747533,1719793135,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
8428605e36f6aa710ad78a3d4537b68145308823ffa06f382882db4754af9a9b,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
8428605e36f6aa710ad78a3d4537b68145308823ffa06f382882db4754af9a9b,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
941cb83485d36abf4724add3f1bf6f680f011940d5356588f5c4ff57ca7a1fc1,-1,1,1,3.08747533,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
941cb83485d36abf4724add3f1bf6f680f011940d5356588f5c4ff57ca7a1fc1,-1,0,1,0.02747805,1719792675,Ticket,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
