tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a596284a0a682f61db28b2f05c77a0c0a8595a719b6fc9bc138155e2e73723fc,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
a596284a0a682f61db28b2f05c77a0c0a8595a719b6fc9bc138155e2e73723fc,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
8f456d06aeb26d23ca7e61a399651723591af752f7c0739bffe5290d5d475dda,-1,1,1,3.94566364,1715478743,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
8f456d06aeb26d23ca7e61a399651723591af752f7c0739bffe5290d5d475dda,-1,0,1,0.0287072,1715478743,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,3,1,3.94566364,1715478494,Regular,a596284a0a682f61db28b2f05c77a0c0a8595a719b6fc9bc138155e2e73723fc
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,20,1,0.0287072,1715478494,Regular,8cae177605f9beeaea13299e976141ea2e7b10516742156c28bc46130e0f1e64
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,10,1,0.0287072,1715478494,Regular,63d269c475fe1263a72141ea9d2f2f0b95dd5d8c147ba4cce30061e636135865
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,11,1,3.94566364,1715478494,Regular,63d269c475fe1263a72141ea9d2f2f0b95dd5d8c147ba4cce30061e636135865
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,18,1,0.0287072,1715478494,Regular,30d0a6ea4a62b810fd9c2d7bead8ba61432f201986c26cecb8edd5e24cc15aa7
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,19,1,3.94566364,1715478494,Regular,30d0a6ea4a62b810fd9c2d7bead8ba61432f201986c26cecb8edd5e24cc15aa7
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,4,1,0.0287072,1715478494,Regular,53ef8e89965942fa2f1a655195fa237bbdf168980d57e5b73d0e4ae75c95bc74
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,5,1,3.94566364,1715478494,Regular,53ef8e89965942fa2f1a655195fa237bbdf168980d57e5b73d0e4ae75c95bc74
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,6,1,0.0287072,1715478494,Regular,04c7563a348d95557632f9bddd9b3941d67db98074eab5cda6e02427f6ae0f62
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,7,1,3.94566364,1715478494,Regular,04c7563a348d95557632f9bddd9b3941d67db98074eab5cda6e02427f6ae0f62
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,15,1,3.94566364,1715478494,Regular,8f456d06aeb26d23ca7e61a399651723591af752f7c0739bffe5290d5d475dda
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,21,1,3.94566364,1715478494,Regular,8cae177605f9beeaea13299e976141ea2e7b10516742156c28bc46130e0f1e64
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,8,1,0.0287072,1715478494,Regular,7a7145826ffd28bf870ad0082682c53e403be858c2893d388ac8dce78c550a4b
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,9,1,3.94566364,1715478494,Regular,7a7145826ffd28bf870ad0082682c53e403be858c2893d388ac8dce78c550a4b
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,0,1,0.0287072,1715478494,Regular,0e8317a06b5462b509ddfefb51f2c7c63d28f8184889c60fefc97a722bf305f2
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,1,1,3.94566364,1715478494,Regular,0e8317a06b5462b509ddfefb51f2c7c63d28f8184889c60fefc97a722bf305f2
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,2,1,0.0287072,1715478494,Regular,a596284a0a682f61db28b2f05c77a0c0a8595a719b6fc9bc138155e2e73723fc
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,14,1,0.0287072,1715478494,Regular,8f456d06aeb26d23ca7e61a399651723591af752f7c0739bffe5290d5d475dda
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,12,1,0.0287072,1715478494,Regular,09dd41a8397aaee5f76aeae4d861bff59ebbda407676eff40cca2b422de92f9e
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,13,1,3.94566364,1715478494,Regular,09dd41a8397aaee5f76aeae4d861bff59ebbda407676eff40cca2b422de92f9e
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,16,1,0.0287072,1715478494,Regular,694dd59f970a9774c8577f50ce9b0a7cc39ab36106bc0946553cdfc608f44778
c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3,1,17,1,3.94566364,1715478494,Regular,694dd59f970a9774c8577f50ce9b0a7cc39ab36106bc0946553cdfc608f44778
