tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8facdcd2b87a86eb7a36871147624655282b172745219b3a1e83ca13f5ea95,-1,0,1,2.0000298,1663875797,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
569900cb87303cfb38a1bfd1dd13533c24f6c98425b896d4e82383bfff126264,-1,0,1,2.0000298,1663872735,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
ce7c5dcd652cd8e5b357f8337dc907b938dabbd32d27006dceb918fe72f76209,-1,0,1,2.0000298,1663870993,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
fa4310dc285ea4bdc83270de7720709d3867a94724c0c2f13a9d493d4c2da677,-1,0,1,2.0000298,1663870993,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
c395dc797b09666bfb9f4aa3ee02f8af6a593f3d508cb1efa34e0ef11d35c413,-1,0,1,2.0000298,1663870499,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
3a9ab7ab3d6e9db8a946e82cc4f811829f1b241c8868631cac245143fbc4d82a,-1,0,1,2.0000298,1663865873,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
2b20408316231ffc5ee54df2363ca5745c981f0af0d76e9f248002db7f978614,-1,0,1,2.0000298,1663850807,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
a0cff3468ec5836ef63482cf86d75ff986cbd38a36bcacb20d2220668d3ba869,-1,0,1,2.0000298,1663849892,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
b44619695dd03a8ade249a3fd5a76502719dc4a58ce0b53236f1ff1c66111921,-1,0,1,2.0000298,1663849892,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
23efcaa3e75e3c4198b93692ea3a2d0ab41194bdb0425b02216a1a57db963d01,-1,0,1,2.0000298,1663849431,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
4890743e7ad4662b02453780ea5712f3b541bf65e669c5e5b413fb69e45b8911,-1,0,1,2.0000298,1663849431,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
70e2ecb0c7c0e19e94c65203cb2fd2515cc403fd2b2f934c4a85e1fb396bdbd7,-1,0,1,2.0000298,1663849431,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
b76a4415249605651fdaefa258f787a47272af99c152d9f9e8eb6b698362c639,-1,0,1,2.0000298,1663848629,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
1d40d215af0e9f970b980f99e4dfd1d748a428040d7f11cc5e94fe4f25a1c08e,-1,0,1,2.0000298,1663848566,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
26f1f8ae21b568e6062fcdbb88f0a7d67708e03a37a3eed604a41c150a712475,-1,0,1,2.0000298,1663848566,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
d8f67da75055cf655dba8ccddefa414ee94ca9c08c495ec5723f6b494cbe97c7,-1,0,1,2.0000298,1663848566,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
1da9f57a6d0e84a974ae85336cf10ead910e9737cf72d54098ca8de90ab7585e,-1,0,1,2.0000298,1663847428,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
392f3d8c22b7cd6981f2fd186d353282fd42f7e7c02d4e8acdbf58fd80a384e9,-1,0,1,2.0000298,1663847428,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
64a478cf1dd959b324bafb0b3d426d5207487c9184198be642b352241dfaac44,-1,0,1,2.0000298,1663847428,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
b691b2652fd31583042423f7abe019a64e9f8ca4bd6242cc964c0571b1b64213,-1,0,1,2.0000298,1663847428,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
1a374bfa037dfdad9a91b7438e50e4690f56dc423c5dc6de87fc12e25e16746e,-1,0,1,2.0000298,1663847388,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
30ba087b0649a6890074c735c0e008b686e27c6adfe19d54449b881d59b06ca1,-1,0,1,2.0000298,1663847388,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
39c4c72aa1873e79cca7292d5a981b86bfa47fbe112ac87c9569f83cc4f38c78,-1,0,1,2.0000298,1663847388,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
8d3ae0a2ceb2d76d348bccdb3ed1874af82e56112874deac57f6fb445b6187db,-1,0,1,2.0000298,1663847388,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
f9175dda5359b5545d713210a67158fc694124d6bd45775172eeaaa3053b9a1b,-1,0,1,2.0000298,1663846698,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
2c1460a3191042c7ddd809669fbdbb87888cabe7200ed880bcec70ca842a1497,-1,0,1,2.0000298,1663846014,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
5e010aa858a2983d9d4b8e17ed7e7af8e5a63b21927f15235044656e8f5d3273,-1,0,1,2.0000298,1663845666,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
bb6f6e12d4fd2b05b7ca31c839d83f98491ed1988abfe40aadea38d1e76ca1eb,-1,0,1,2.0000298,1663845307,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,13,1,2.0000298,1663834236,Regular,d8f67da75055cf655dba8ccddefa414ee94ca9c08c495ec5723f6b494cbe97c7
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,33,1,2.0000298,1663834236,Regular,4d6ea11e9de8d40a2147bc5084a459e5c518a6c2549a4b14e63ea38361bf31e0
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,23,1,2.0000298,1663834236,Regular,8f44f0a461eb08932661f13067e1c7a71f5b836f86c4134763b9558b0f21b22b
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,24,1,2.0000298,1663834236,Regular,f9175dda5359b5545d713210a67158fc694124d6bd45775172eeaaa3053b9a1b
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,25,1,2.0000298,1663834236,Regular,64a478cf1dd959b324bafb0b3d426d5207487c9184198be642b352241dfaac44
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,28,1,2.0000298,1663834236,Regular,d5f980756ca8d967c8993ff9dffa2cd3117657b6b8b29e9609fa1088c14f7831
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,30,1,2.0000298,1663834236,Regular,42e035b80b746d1663b80e6ee52d01f1176e70c86f9e07144f056a093765a095
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,21,1,2.0000298,1663834236,Regular,5e010aa858a2983d9d4b8e17ed7e7af8e5a63b21927f15235044656e8f5d3273
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,35,1,2.0000298,1663834236,Regular,26f1f8ae21b568e6062fcdbb88f0a7d67708e03a37a3eed604a41c150a712475
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,43,1,2.0000298,1663834236,Regular,56d79d14b5f54b3ace7eb0edfbcc98f906e8ff2aaea3033e9f32572a3ac87b08
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,46,1,2.0000298,1663834236,Regular,1a374bfa037dfdad9a91b7438e50e4690f56dc423c5dc6de87fc12e25e16746e
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,20,1,2.0000298,1663834236,Regular,bb6f6e12d4fd2b05b7ca31c839d83f98491ed1988abfe40aadea38d1e76ca1eb
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,49,1,2.0000298,1663834236,Regular,64129f1ee275e7a699653267928da9095ee76814fa58166af843aeb148dd3a9c
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,31,1,2.0000298,1663834236,Regular,569900cb87303cfb38a1bfd1dd13533c24f6c98425b896d4e82383bfff126264
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,1,1,2.0000298,1663834236,Regular,c67d72ff9cf4c9bad6f04be9d9130d2968ecdf3901fe22d93125d2657c1dd5c7
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,4,1,2.0000298,1663834236,Regular,b691b2652fd31583042423f7abe019a64e9f8ca4bd6242cc964c0571b1b64213
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,17,1,2.0000298,1663834236,Regular,8eb073c3977e269d303ed289ebdba411fbf256ed10889664152e3a7ac2047606
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,40,1,2.0000298,1663834236,Regular,3a9ab7ab3d6e9db8a946e82cc4f811829f1b241c8868631cac245143fbc4d82a
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,7,1,2.0000298,1663834236,Regular,392f3d8c22b7cd6981f2fd186d353282fd42f7e7c02d4e8acdbf58fd80a384e9
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,38,1,2.0000298,1663834236,Regular,2b20408316231ffc5ee54df2363ca5745c981f0af0d76e9f248002db7f978614
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,15,1,2.0000298,1663834236,Regular,30ba087b0649a6890074c735c0e008b686e27c6adfe19d54449b881d59b06ca1
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,41,1,2.0000298,1663834236,Regular,a0cff3468ec5836ef63482cf86d75ff986cbd38a36bcacb20d2220668d3ba869
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,37,1,2.0000298,1663834236,Regular,b44619695dd03a8ade249a3fd5a76502719dc4a58ce0b53236f1ff1c66111921
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,32,1,2.0000298,1663834236,Regular,2c1460a3191042c7ddd809669fbdbb87888cabe7200ed880bcec70ca842a1497
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,34,1,2.0000298,1663834236,Regular,39c4c72aa1873e79cca7292d5a981b86bfa47fbe112ac87c9569f83cc4f38c78
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,45,1,2.0000298,1663834236,Regular,09f440bb5931a1892fc04e61932fea2679847275e0ca60f7392b7864ddeb3525
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,19,1,2.0000298,1663834236,Regular,4890743e7ad4662b02453780ea5712f3b541bf65e669c5e5b413fb69e45b8911
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,48,1,2.0000298,1663834236,Regular,1da9f57a6d0e84a974ae85336cf10ead910e9737cf72d54098ca8de90ab7585e
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,2,1,2.0000298,1663834236,Regular,b76a4415249605651fdaefa258f787a47272af99c152d9f9e8eb6b698362c639
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,3,1,2.0000298,1663834236,Regular,0683525aac40a10e6624741c18f2848cb483da19abeef6fd994644be5aa9addc
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,22,1,2.0000298,1663834236,Regular,6effe26035a9d39dad42096dde5a96af784888c8c41690d20863149aaa458290
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,11,1,2.0000298,1663834236,Regular,ce7c5dcd652cd8e5b357f8337dc907b938dabbd32d27006dceb918fe72f76209
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,39,1,2.0000298,1663834236,Regular,b474df9ba0f54b981fd2d35a14f5e1c44817f360b4761d9356fef334764d5ef6
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,18,1,2.0000298,1663834236,Regular,1bce7fed80633c52231ded1223eb37d2bfd0e7324d682f2882c1460f42167555
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,5,1,2.0000298,1663834236,Regular,c453e8b7cbc4d6ab0b50ac1673e1f0c66fbc737750088fd08f1dc9922663800a
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,12,1,2.0000298,1663834236,Regular,b66723b585717c69bf224ed2a2958c827a91a6b74bfe475863d6da5330a82966
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,10,1,2.0000298,1663834236,Regular,8b89d56e62dfbd8f522bce4cd2723508bf37d4b62702c1e12ae8b4df5391bada
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,16,1,2.0000298,1663834236,Regular,8d3ae0a2ceb2d76d348bccdb3ed1874af82e56112874deac57f6fb445b6187db
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,14,1,2.0000298,1663834236,Regular,23efcaa3e75e3c4198b93692ea3a2d0ab41194bdb0425b02216a1a57db963d01
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,6,1,2.0000298,1663834236,Regular,fccd72f13cb1a9ba0db51d1249afc943a667147f1f08460c1a773f9ea05951f5
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,29,1,2.0000298,1663834236,Regular,5fbce18aea9e78229e261393be41211c5985855687966a45f7bfaf263b5f0347
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,44,1,2.0000298,1663834236,Regular,be4acc5d5b9eca694c2a864c17de007d3347bc3475bbef89b5d5180da3198f97
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,8,1,2.0000298,1663834236,Regular,5ff42e3ea6c4697bc81892f01048d7d7ed02b7883fbe71131dec3681c18772e1
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,47,1,2.0000298,1663834236,Regular,c395dc797b09666bfb9f4aa3ee02f8af6a593f3d508cb1efa34e0ef11d35c413
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,27,1,2.0000298,1663834236,Regular,102528bc07fe4ae2d95f77bd76b959c2cc84f3547feecaa362f8f53b49d4cb4f
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,26,1,2.0000298,1663834236,Regular,1d40d215af0e9f970b980f99e4dfd1d748a428040d7f11cc5e94fe4f25a1c08e
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,0,1,2.0000298,1663834236,Regular,fa4310dc285ea4bdc83270de7720709d3867a94724c0c2f13a9d493d4c2da677
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,9,1,2.0000298,1663834236,Regular,73b4d82b048ec56d0fd5090fe95eb8b4f9e47997af24d25a858568b01b7d93cd
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,36,1,2.0000298,1663834236,Regular,70e2ecb0c7c0e19e94c65203cb2fd2515cc403fd2b2f934c4a85e1fb396bdbd7
9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922,1,42,1,2.0000298,1663834236,Regular,fa8facdcd2b87a86eb7a36871147624655282b172745219b3a1e83ca13f5ea95
