tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d405aecfe911289fcc49b900017f4d2fcfee69544d50870cf14a357015f68af4,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
d405aecfe911289fcc49b900017f4d2fcfee69544d50870cf14a357015f68af4,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,35,1,1.97405349,1717777666,Regular,93221170aa8a6f2ed0c8ff5451aa2c52ab0e03a30ab87db61c01cbd645d9a9ae
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,24,1,0.02600071,1717777666,Regular,b3a89bbdd927e511f3b60022cdd05be693f751052a47d9c0d70237a3ef847fea
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,34,1,0.02600071,1717777666,Regular,93221170aa8a6f2ed0c8ff5451aa2c52ab0e03a30ab87db61c01cbd645d9a9ae
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,25,1,1.97405349,1717777666,Regular,b3a89bbdd927e511f3b60022cdd05be693f751052a47d9c0d70237a3ef847fea
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,39,1,1.97405349,1717777666,Regular,4062443958aef9819cc9d51f845d587d4c2859295e3ea1e112c4e8b09c47a376
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,22,1,0.02600071,1717777666,Regular,bff6ed9401a926a123d22e5da4a92399bfc72f71e1c4903adf04734225e225c7
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,38,1,0.02600071,1717777666,Regular,4062443958aef9819cc9d51f845d587d4c2859295e3ea1e112c4e8b09c47a376
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,23,1,1.97405349,1717777666,Regular,bff6ed9401a926a123d22e5da4a92399bfc72f71e1c4903adf04734225e225c7
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,19,1,1.97405349,1717777666,Regular,7ddf644b750f46de9a6e18cd899fa4b85cb68b5c7de30b593eaa6496537f229b
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,8,1,0.02600071,1717777666,Regular,fe56aec882f092648c75ec97c0c96697e23519e573678450ba3cc0343724d6d2
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,18,1,0.02600071,1717777666,Regular,7ddf644b750f46de9a6e18cd899fa4b85cb68b5c7de30b593eaa6496537f229b
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,9,1,1.97405349,1717777666,Regular,fe56aec882f092648c75ec97c0c96697e23519e573678450ba3cc0343724d6d2
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,3,1,1.97405349,1717777666,Regular,7608b8141f2ea26847f464c096c5c65b3f5475a04bd0df16a4089333de88553d
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,20,1,0.02600071,1717777666,Regular,0d9607ef4c80a5b5213c183db79b209acffc301acf8501d6c3d5a7906ede41f6
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,2,1,0.02600071,1717777666,Regular,7608b8141f2ea26847f464c096c5c65b3f5475a04bd0df16a4089333de88553d
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,21,1,1.97405349,1717777666,Regular,0d9607ef4c80a5b5213c183db79b209acffc301acf8501d6c3d5a7906ede41f6
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,37,1,1.97405349,1717777666,Regular,d405aecfe911289fcc49b900017f4d2fcfee69544d50870cf14a357015f68af4
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,12,1,0.02600071,1717777666,Regular,1cbe5c1c2e38be4b5515cf9e427c03ed7f1d6c616a787448f94cf5db0318003a
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,13,1,1.97405349,1717777666,Regular,1cbe5c1c2e38be4b5515cf9e427c03ed7f1d6c616a787448f94cf5db0318003a
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,36,1,0.02600071,1717777666,Regular,d405aecfe911289fcc49b900017f4d2fcfee69544d50870cf14a357015f68af4
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,0,1,0.02600071,1717777666,Regular,17703fc2838d7a42e9e769445ee93f028092c480866355fb6937512298f80b4c
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,1,1,1.97405349,1717777666,Regular,17703fc2838d7a42e9e769445ee93f028092c480866355fb6937512298f80b4c
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,11,1,1.97405349,1717777666,Regular,b815609596556c36fb5443185746ff2f8e271253da7d738f6c9ffbc543c9f99a
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,28,1,0.02600071,1717777666,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,29,1,1.97405349,1717777666,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,10,1,0.02600071,1717777666,Regular,b815609596556c36fb5443185746ff2f8e271253da7d738f6c9ffbc543c9f99a
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,32,1,0.02600071,1717777666,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,31,1,1.97405349,1717777666,Regular,92e1a6970e91826d6028f165bd1ceca9f487d172e8781ebadd01903b13e81c27
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,33,1,1.97405349,1717777666,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,30,1,0.02600071,1717777666,Regular,92e1a6970e91826d6028f165bd1ceca9f487d172e8781ebadd01903b13e81c27
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,6,1,0.02600071,1717777666,Regular,267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,5,1,1.97405349,1717777666,Regular,c4c3412a27994227cfff01ae81341bbc847bf1662849793f3103cfeb76b94f82
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,7,1,1.97405349,1717777666,Regular,267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,26,1,0.02600071,1717777666,Regular,267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,4,1,0.02600071,1717777666,Regular,c4c3412a27994227cfff01ae81341bbc847bf1662849793f3103cfeb76b94f82
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,15,1,1.97405349,1717777666,Regular,cc60be64a61757a69367a48610380890ec351f1d423047358d0788997e65bec4
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,27,1,1.97405349,1717777666,Regular,267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,16,1,0.02600071,1717777666,Regular,8794a6f801c6a295b8c1a285f3ec94147df7edc2039015770202235360b5decc
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,14,1,0.02600071,1717777666,Regular,cc60be64a61757a69367a48610380890ec351f1d423047358d0788997e65bec4
7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50,1,17,1,1.97405349,1717777666,Regular,8794a6f801c6a295b8c1a285f3ec94147df7edc2039015770202235360b5decc
