tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d1543dba0c6bfc541545bdf719d21d7621f999491d6712b906ea753b520eee,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
04d1543dba0c6bfc541545bdf719d21d7621f999491d6712b906ea753b520eee,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
09f7b6537a76369794e0c71f5182759c89a6d384cecf32ae6ea462b2d9f4877d,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
09f7b6537a76369794e0c71f5182759c89a6d384cecf32ae6ea462b2d9f4877d,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
125da97bd133d7086be6f11d77dd82c53ac5906e0fa541a422a015fa5be2e38b,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
125da97bd133d7086be6f11d77dd82c53ac5906e0fa541a422a015fa5be2e38b,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
2dea93d7548f94142eb25b94a05588f8dce6ce73eded1b6b050c5beed12afce4,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
2dea93d7548f94142eb25b94a05588f8dce6ce73eded1b6b050c5beed12afce4,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
33f13b5b46c5a5d50c77cb896070d29298ed10eaa5d25882ca6df3b9b70dab18,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
33f13b5b46c5a5d50c77cb896070d29298ed10eaa5d25882ca6df3b9b70dab18,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
4d583b1af3c6c466241697d42dadc71e1da3c3e20f3f2465fec5016437b86f04,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
4d583b1af3c6c466241697d42dadc71e1da3c3e20f3f2465fec5016437b86f04,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
83979b3136027cc0b6364ce9dbf06bc04ade4dce32d50ca3dd17eb71a62db3d2,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
83979b3136027cc0b6364ce9dbf06bc04ade4dce32d50ca3dd17eb71a62db3d2,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a3c86d3ed6cb165b9254ca551a01293119f9793c5db68d80aad6289e76194e6b,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a3c86d3ed6cb165b9254ca551a01293119f9793c5db68d80aad6289e76194e6b,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
af3e85fe01ad186579e09bc40bbeafee3c059d99abe5ab0184f275cd84c5bf1d,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
af3e85fe01ad186579e09bc40bbeafee3c059d99abe5ab0184f275cd84c5bf1d,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
b3e55ef3bafbd75a2076dddeda3a2a8aa4c96214da01194c647aab28a74b8e4c,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
b3e55ef3bafbd75a2076dddeda3a2a8aa4c96214da01194c647aab28a74b8e4c,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
e0ded7d44aba088273d534e319feb5c2ddf62553e52bd4c6f2b45ececd028fbd,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
e0ded7d44aba088273d534e319feb5c2ddf62553e52bd4c6f2b45ececd028fbd,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
eaf20fbd3ee1174f0ecec320b1450461e5303291ac8bcd20aa44ee2809387f04,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
eaf20fbd3ee1174f0ecec320b1450461e5303291ac8bcd20aa44ee2809387f04,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
fc072a0bc990bc9c0e70bf27d7b2e5597cdff8cc4538593b955f38402be8e205,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
fc072a0bc990bc9c0e70bf27d7b2e5597cdff8cc4538593b955f38402be8e205,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,4,1,0.02942754,1718358304,Regular,4977aa821c43b28d3a0aed6ede5f2da77b9d4e4619aa1222ce4631ba7547d869
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,7,1,7.10375179,1718358304,Regular,a3c86d3ed6cb165b9254ca551a01293119f9793c5db68d80aad6289e76194e6b
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,16,1,0.02942754,1718358304,Regular,09f7b6537a76369794e0c71f5182759c89a6d384cecf32ae6ea462b2d9f4877d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,3,1,7.10375179,1718358304,Regular,33f13b5b46c5a5d50c77cb896070d29298ed10eaa5d25882ca6df3b9b70dab18
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,17,1,7.10375179,1718358304,Regular,09f7b6537a76369794e0c71f5182759c89a6d384cecf32ae6ea462b2d9f4877d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,2,1,0.02942754,1718358304,Regular,33f13b5b46c5a5d50c77cb896070d29298ed10eaa5d25882ca6df3b9b70dab18
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,34,1,0.02942754,1718358304,Regular,04d1543dba0c6bfc541545bdf719d21d7621f999491d6712b906ea753b520eee
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,39,1,7.10375179,1718358304,Regular,eaf20fbd3ee1174f0ecec320b1450461e5303291ac8bcd20aa44ee2809387f04
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,35,1,7.10375179,1718358304,Regular,04d1543dba0c6bfc541545bdf719d21d7621f999491d6712b906ea753b520eee
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,14,1,0.02942754,1718358304,Regular,e0ded7d44aba088273d534e319feb5c2ddf62553e52bd4c6f2b45ececd028fbd
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,15,1,7.10375179,1718358304,Regular,e0ded7d44aba088273d534e319feb5c2ddf62553e52bd4c6f2b45ececd028fbd
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,36,1,0.02942754,1718358304,Regular,2dea93d7548f94142eb25b94a05588f8dce6ce73eded1b6b050c5beed12afce4
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,38,1,0.02942754,1718358304,Regular,eaf20fbd3ee1174f0ecec320b1450461e5303291ac8bcd20aa44ee2809387f04
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,37,1,7.10375179,1718358304,Regular,2dea93d7548f94142eb25b94a05588f8dce6ce73eded1b6b050c5beed12afce4
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,12,1,0.02942754,1718358304,Regular,fc072a0bc990bc9c0e70bf27d7b2e5597cdff8cc4538593b955f38402be8e205
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,13,1,7.10375179,1718358304,Regular,fc072a0bc990bc9c0e70bf27d7b2e5597cdff8cc4538593b955f38402be8e205
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,10,1,0.02942754,1718358304,Regular,83979b3136027cc0b6364ce9dbf06bc04ade4dce32d50ca3dd17eb71a62db3d2
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,1,1,7.10375179,1718358304,Regular,4d583b1af3c6c466241697d42dadc71e1da3c3e20f3f2465fec5016437b86f04
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,11,1,7.10375179,1718358304,Regular,83979b3136027cc0b6364ce9dbf06bc04ade4dce32d50ca3dd17eb71a62db3d2
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,23,1,7.10375179,1718358304,Regular,6afe567519340c80e9967deb2e164bdab6bc9d8b531751fcd5b2103c129ff36d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,22,1,0.02942754,1718358304,Regular,6afe567519340c80e9967deb2e164bdab6bc9d8b531751fcd5b2103c129ff36d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,27,1,7.10375179,1718358304,Regular,d1ae055c5c6de41a4f2de283a2057d6e00cbf73fbd068ffe4adba98c563bb95b
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,26,1,0.02942754,1718358304,Regular,d1ae055c5c6de41a4f2de283a2057d6e00cbf73fbd068ffe4adba98c563bb95b
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,33,1,7.10375179,1718358304,Regular,a94da03151666fd245c2618bb0e3673816d0481d34f6bb698be98ed68f0b7497
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,32,1,0.02942754,1718358304,Regular,a94da03151666fd245c2618bb0e3673816d0481d34f6bb698be98ed68f0b7497
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,31,1,7.10375179,1718358304,Regular,a44de0c7d0c24b4f1cdf92e768cea247e0cc2c4644446d8032885ffb0b0ea1ab
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,30,1,0.02942754,1718358304,Regular,a44de0c7d0c24b4f1cdf92e768cea247e0cc2c4644446d8032885ffb0b0ea1ab
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,21,1,7.10375179,1718358304,Regular,0e5c1d2fc5cafca78c3212b68d3758daf52bf86d0268bf8228b4832399931ffe
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,20,1,0.02942754,1718358304,Regular,0e5c1d2fc5cafca78c3212b68d3758daf52bf86d0268bf8228b4832399931ffe
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,5,1,7.10375179,1718358304,Regular,4977aa821c43b28d3a0aed6ede5f2da77b9d4e4619aa1222ce4631ba7547d869
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,18,1,0.02942754,1718358304,Regular,b3e55ef3bafbd75a2076dddeda3a2a8aa4c96214da01194c647aab28a74b8e4c
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,19,1,7.10375179,1718358304,Regular,b3e55ef3bafbd75a2076dddeda3a2a8aa4c96214da01194c647aab28a74b8e4c
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,28,1,0.02942754,1718358304,Regular,02a6533bc2596ea2cdea226aa86c226aea2fb73282cd5d9f7d5f7dc89f1df8fe
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,25,1,7.10375179,1718358304,Regular,af3e85fe01ad186579e09bc40bbeafee3c059d99abe5ab0184f275cd84c5bf1d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,29,1,7.10375179,1718358304,Regular,02a6533bc2596ea2cdea226aa86c226aea2fb73282cd5d9f7d5f7dc89f1df8fe
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,8,1,0.02942754,1718358304,Regular,125da97bd133d7086be6f11d77dd82c53ac5906e0fa541a422a015fa5be2e38b
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,24,1,0.02942754,1718358304,Regular,af3e85fe01ad186579e09bc40bbeafee3c059d99abe5ab0184f275cd84c5bf1d
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,9,1,7.10375179,1718358304,Regular,125da97bd133d7086be6f11d77dd82c53ac5906e0fa541a422a015fa5be2e38b
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,0,1,0.02942754,1718358304,Regular,4d583b1af3c6c466241697d42dadc71e1da3c3e20f3f2465fec5016437b86f04
daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52,1,6,1,0.02942754,1718358304,Regular,a3c86d3ed6cb165b9254ca551a01293119f9793c5db68d80aad6289e76194e6b
