tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,18,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,17,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,16,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,15,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,14,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,13,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
5929ba65c73448e569d19df69f22f5823b0a83f554ebe3c49298fe930cae3a6b,-1,0,1,2.12239262,1665219037,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
a65f86f11bab38dda29b297da878c05aebd1a8e3c3667c787b7b031de9eeac95,-1,0,1,2.12239262,1665219037,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
af20d6ce3ba8b4f6f99ad986986b9e650aed99846d73ce7454abcc1ec3c0b6f2,-1,0,1,2.12239262,1665219037,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
2231ab5d91c17c49ccb87618defa1cd06e0605779e6dc7a46293c81fa265730d,-1,0,1,2.12239262,1665218977,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
5d0c2e12a719ed0e1693285c81f185ae93dfa4a21661dc22cfcf3730f0b51df0,-1,0,1,2.12239262,1665218977,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
53c9923a8da3031206f2269875370d29db6fc6f3cf9bb31e9199b87ce970146c,-1,0,1,2.12239262,1665218962,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
61d248bced6125771ab462b311a85588cc5d2d5d9fb2fd0b1b4680b68c4395a5,-1,0,1,2.12239262,1665218962,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
fda223b81dde8e616e97a89d11fea548db3c8a81a510de462958303e8bdf30fc,-1,0,1,2.12239262,1665218962,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
1419b9a3accb4092f94550a8b96d163c057f2d2665e74bb783e30d5fcd4e16b2,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
1cf775dfe9d10bab7a616abde43bf2cf6b37626a9a431108522057399385f054,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
26aee450474f97e1e004c8d60edb62ecc575389191760ae77f8276032744412a,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
326a218ea8d98980a910bddc52bb0a6da491537b783712db7c5db115a6e733b3,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
3fd63b37979f9ec979b701ec683b356fc676cadf98db6abce6d0ec0685922f25,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
a781e698a1e3e64dbf22567667ec7e1c5d2c03a62588cc2a199d170cbb5d1f56,-1,0,1,2.12239262,1665218907,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
8c1060b58b92bb2261fb2795ff38521ccb60b9dfe6963f4d66173e31e5201b94,-1,0,1,2.12239262,1665217702,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
be225bbe59d9ea6a5890f52e5036bde5a4e5820ca39a6c305552d7e9d50a7d8c,-1,0,1,2.12239262,1665217702,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
ce38ab4ae63e1f67659bfe75fd94f13f5e1a02e17e9fd4e0672fd2f8b92ac7ee,-1,0,1,2.12239262,1665217702,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
ea9952480fa9b5ddac670731b1d5187ce8bad7f53273508eedf3ea137338dfee,-1,0,1,2.12239262,1665217702,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
537343935ce7b44c9747070599d7a4fa2edb4b7b0a7c110f8e2546e1b6c3620c,-1,0,1,2.12239262,1665217677,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
32364e5816cf3c60447f4a590309c9841259dc0dd5650577269d048959f69c3c,-1,0,1,2.12239262,1665217632,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
4202241f52e9e91aa1edc61d131d13a8dd09d951d6db1744038c58a5ebcbedae,-1,0,1,2.12239262,1665217632,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
c5bab7e4b0f08dfaf94d4529ae5a33d3d629ef4b39aaa10d85099d0f92bad7e0,-1,0,1,2.12239262,1665217632,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
d508d6d893a65082f9710b3c5f8ab6331c4301786503b83bd6b746dea85e7554,-1,0,1,2.12239262,1665217632,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
319864606815eec5159114e7065c5a776ffdaa91dfe1ac69cae4157ce6c4f423,-1,0,1,2.12239262,1665217482,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
7eae3da2f7897f54c5d238b744fb514f19c70970f719bcbf13a5660770c9e8ae,-1,0,1,2.12239262,1665217482,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
cf9dd748eba9514ec9a6f091c1ab321391ddd29de7235dd72c6ffa10dcb225e2,-1,0,1,2.12239262,1665217482,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
3f95f526966c3d670557b8e6f62e783829dc9854be32a8fb1bf31ae8032b0aaa,-1,0,1,2.12239262,1665217185,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
6a0e13d413c4e9d9b3edaf8f34d9a67dc5e0b3922797ad55e3d940ecd5a53cde,-1,0,1,2.12239262,1665217185,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
cb09e3cddff235d5a53acba7a74060863ddf7e83d04aa578f1f2d3a17b7ddfdb,-1,0,1,2.12239262,1665217185,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
0067e34aa77588c6c73722bf5b033f530a813460f438d8a9ee8af472fa54e60e,-1,0,1,2.12239262,1665217148,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
939a6e9c4e37cca546866d6320812ba8df382a985d7fa5ad7cf3135917ddb99b,-1,0,1,2.12239262,1665210499,Ticket,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,21,1,2.12239262,1665210390,Regular,1419b9a3accb4092f94550a8b96d163c057f2d2665e74bb783e30d5fcd4e16b2
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,46,1,2.12239262,1665210390,Regular,fda223b81dde8e616e97a89d11fea548db3c8a81a510de462958303e8bdf30fc
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,8,1,2.12239262,1665210390,Regular,8c1060b58b92bb2261fb2795ff38521ccb60b9dfe6963f4d66173e31e5201b94
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,10,1,2.12239262,1665210390,Regular,a65f86f11bab38dda29b297da878c05aebd1a8e3c3667c787b7b031de9eeac95
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,5,1,2.12239262,1665210390,Regular,2231ab5d91c17c49ccb87618defa1cd06e0605779e6dc7a46293c81fa265730d
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,15,1,2.12239262,1665210390,Regular,0067e34aa77588c6c73722bf5b033f530a813460f438d8a9ee8af472fa54e60e
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,25,1,2.12239262,1665210390,Regular,5d0c2e12a719ed0e1693285c81f185ae93dfa4a21661dc22cfcf3730f0b51df0
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,29,1,2.12239262,1665210390,Regular,cb09e3cddff235d5a53acba7a74060863ddf7e83d04aa578f1f2d3a17b7ddfdb
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,40,1,2.12239262,1665210390,Regular,32364e5816cf3c60447f4a590309c9841259dc0dd5650577269d048959f69c3c
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,47,1,2.12239262,1665210390,Regular,26aee450474f97e1e004c8d60edb62ecc575389191760ae77f8276032744412a
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,0,1,2.12239262,1665210390,Regular,939a6e9c4e37cca546866d6320812ba8df382a985d7fa5ad7cf3135917ddb99b
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,16,1,2.12239262,1665210390,Regular,1cf775dfe9d10bab7a616abde43bf2cf6b37626a9a431108522057399385f054
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,34,1,2.12239262,1665210390,Regular,7eae3da2f7897f54c5d238b744fb514f19c70970f719bcbf13a5660770c9e8ae
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,3,1,2.12239262,1665210390,Regular,af20d6ce3ba8b4f6f99ad986986b9e650aed99846d73ce7454abcc1ec3c0b6f2
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,22,1,2.12239262,1665210390,Regular,6a0e13d413c4e9d9b3edaf8f34d9a67dc5e0b3922797ad55e3d940ecd5a53cde
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,2,1,2.12239262,1665210390,Regular,319864606815eec5159114e7065c5a776ffdaa91dfe1ac69cae4157ce6c4f423
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,35,1,2.12239262,1665210390,Regular,61d248bced6125771ab462b311a85588cc5d2d5d9fb2fd0b1b4680b68c4395a5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,9,1,2.12239262,1665210390,Regular,3fd63b37979f9ec979b701ec683b356fc676cadf98db6abce6d0ec0685922f25
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,44,1,2.12239262,1665210390,Regular,cf9dd748eba9514ec9a6f091c1ab321391ddd29de7235dd72c6ffa10dcb225e2
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,1,1,2.12239262,1665210390,Regular,c5bab7e4b0f08dfaf94d4529ae5a33d3d629ef4b39aaa10d85099d0f92bad7e0
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,42,1,2.12239262,1665210390,Regular,d508d6d893a65082f9710b3c5f8ab6331c4301786503b83bd6b746dea85e7554
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,39,1,2.12239262,1665210390,Regular,ce38ab4ae63e1f67659bfe75fd94f13f5e1a02e17e9fd4e0672fd2f8b92ac7ee
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,6,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,7,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,13,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,17,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,19,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,20,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,23,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,24,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,26,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,30,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,33,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,36,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,37,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,38,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,41,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,43,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,45,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,48,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,49,1,2.12239262,1665210390,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,32,1,2.12239262,1665210390,Regular,3f95f526966c3d670557b8e6f62e783829dc9854be32a8fb1bf31ae8032b0aaa
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,4,1,2.12239262,1665210390,Regular,5929ba65c73448e569d19df69f22f5823b0a83f554ebe3c49298fe930cae3a6b
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,28,1,2.12239262,1665210390,Regular,a781e698a1e3e64dbf22567667ec7e1c5d2c03a62588cc2a199d170cbb5d1f56
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,12,1,2.12239262,1665210390,Regular,537343935ce7b44c9747070599d7a4fa2edb4b7b0a7c110f8e2546e1b6c3620c
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,18,1,2.12239262,1665210390,Regular,53c9923a8da3031206f2269875370d29db6fc6f3cf9bb31e9199b87ce970146c
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,14,1,2.12239262,1665210390,Regular,be225bbe59d9ea6a5890f52e5036bde5a4e5820ca39a6c305552d7e9d50a7d8c
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,27,1,2.12239262,1665210390,Regular,ea9952480fa9b5ddac670731b1d5187ce8bad7f53273508eedf3ea137338dfee
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,11,1,2.12239262,1665210390,Regular,326a218ea8d98980a910bddc52bb0a6da491537b783712db7c5db115a6e733b3
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,1,31,1,2.12239262,1665210390,Regular,4202241f52e9e91aa1edc61d131d13a8dd09d951d6db1744038c58a5ebcbedae
