tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734126c75080cb0cb2d60f5e42bf7743d4cc23d9e597448e72e48709d08f2bc0,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
734126c75080cb0cb2d60f5e42bf7743d4cc23d9e597448e72e48709d08f2bc0,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7e30da324af8f19b5d35d79e25eda2d6e6c913af3de525b55a83007e90b6b9ee,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7e30da324af8f19b5d35d79e25eda2d6e6c913af3de525b55a83007e90b6b9ee,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8ec9825df6b8326ce11aff213ffba7957ca2d9ba97c636b0e52264052a081a75,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8ec9825df6b8326ce11aff213ffba7957ca2d9ba97c636b0e52264052a081a75,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a3e02f230210181e52742bc30a122764b30d7766607f7f5a68920f036731aa22,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a3e02f230210181e52742bc30a122764b30d7766607f7f5a68920f036731aa22,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ab5a64905973ef7f9661890e3e83cbd1dad014a9b77e057f33a6f318d69cc307,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ab5a64905973ef7f9661890e3e83cbd1dad014a9b77e057f33a6f318d69cc307,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b861934b76267ed3daec92a2272c9e322b31ca4a15190ae028d8c711dec80f31,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b861934b76267ed3daec92a2272c9e322b31ca4a15190ae028d8c711dec80f31,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f10267c6639b780578f464cf41cf1474e9370f437851ce66be3a960257718d6b,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f10267c6639b780578f464cf41cf1474e9370f437851ce66be3a960257718d6b,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
fa880e52a66bba74b2720b336f7df486baa7f8d1e272e00ff1087195376e01fd,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
fa880e52a66bba74b2720b336f7df486baa7f8d1e272e00ff1087195376e01fd,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
04e35576cbe7b305dbe038f4dcbb5d9b94656ef581b0ec6b5ba756c21bb49e57,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
04e35576cbe7b305dbe038f4dcbb5d9b94656ef581b0ec6b5ba756c21bb49e57,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
390f25f5f7bb0d64027dd3064c24568406a1171f0913f966c5157c60a90b76f0,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
390f25f5f7bb0d64027dd3064c24568406a1171f0913f966c5157c60a90b76f0,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
41049042670a4067b5d5d8db34243819771ff960a5f8e8b3a215fe89497f9a65,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
41049042670a4067b5d5d8db34243819771ff960a5f8e8b3a215fe89497f9a65,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4fd185e3d2b18d3e1e63485adea800cf9e93b833c983617ff68cec87b0b42663,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4fd185e3d2b18d3e1e63485adea800cf9e93b833c983617ff68cec87b0b42663,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
742cff9cb63c19cd84b8e9465a4ba13876d7e0a1ac03c2ee0350228dfc24b702,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
742cff9cb63c19cd84b8e9465a4ba13876d7e0a1ac03c2ee0350228dfc24b702,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b32e1e3e2ec3fd31633a98b2dfc4fd21658c3280971995adb663c8ae25f0f217,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b32e1e3e2ec3fd31633a98b2dfc4fd21658c3280971995adb663c8ae25f0f217,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b76efad57e229b7b29748a8e890f3e7339fd14e74ba50bb3916026bafc3f66f6,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
b76efad57e229b7b29748a8e890f3e7339fd14e74ba50bb3916026bafc3f66f6,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f0a0934b964a32e75a5e29ddb1cbbadb483a7d7c61accb3784ca378d79b55abc,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f0a0934b964a32e75a5e29ddb1cbbadb483a7d7c61accb3784ca378d79b55abc,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
faf444222ceb324ef8133986a0d9dd50fcf9ff2680430586af7d0d9f65ed6914,-1,1,1,8.28459555,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
faf444222ceb324ef8133986a0d9dd50fcf9ff2680430586af7d0d9f65ed6914,-1,0,1,0.03649435,1678768376,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
004fa026b62447c95ce463d4591a0fffba2dc683155fab363b62b005e2f4e293,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
004fa026b62447c95ce463d4591a0fffba2dc683155fab363b62b005e2f4e293,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
0fe188df0a1cda6db099c05f18b3874d25c55fff91e9e845e8c47d572781831e,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
0fe188df0a1cda6db099c05f18b3874d25c55fff91e9e845e8c47d572781831e,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
42b956fb05147f50ec0ff01861d4d18a8f14b3fb012e486421fc3e2f80f2d81b,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
42b956fb05147f50ec0ff01861d4d18a8f14b3fb012e486421fc3e2f80f2d81b,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
444038e3830c533f5f545be2e8711a1f332836319efa85a8dbe58647e1f3e26f,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
444038e3830c533f5f545be2e8711a1f332836319efa85a8dbe58647e1f3e26f,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d0e42446baaffd7161ea6f58f25cd05cb96601b86a0c7331490be43ced8beff,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d0e42446baaffd7161ea6f58f25cd05cb96601b86a0c7331490be43ced8beff,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d6cba2faf8c8bcfd7a72a2323013deea32acb8ebdf910bb173acff6c10fa0f8,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5d6cba2faf8c8bcfd7a72a2323013deea32acb8ebdf910bb173acff6c10fa0f8,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
816fe25890fdda67678fa7ab4c3c9d1e342ecc2b4e25f7579e32431180d4acd0,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
816fe25890fdda67678fa7ab4c3c9d1e342ecc2b4e25f7579e32431180d4acd0,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8e8164cc58dd253ebf53dde120a1219f4f64f38d0d371de0d337a2c06840eb49,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8e8164cc58dd253ebf53dde120a1219f4f64f38d0d371de0d337a2c06840eb49,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a96151294e7a264eff34f5efd00083155872c73e3847a1c0d3e71435cf73f630,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a96151294e7a264eff34f5efd00083155872c73e3847a1c0d3e71435cf73f630,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
cee066fdb05359a3b85952f0edda28236c21f3386e0f8e373b7f67700e7250d7,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
cee066fdb05359a3b85952f0edda28236c21f3386e0f8e373b7f67700e7250d7,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f258d05ef4b501e489a3cfc2ac3004a44ec2ea2a57d5f09634721cbc75ffa83d,-1,1,1,8.28459555,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f258d05ef4b501e489a3cfc2ac3004a44ec2ea2a57d5f09634721cbc75ffa83d,-1,0,1,0.03649435,1678767283,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
15142a132a29d9663edf0123caead0f8e0b923412efedc5d80971c90abee5d78,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
15142a132a29d9663edf0123caead0f8e0b923412efedc5d80971c90abee5d78,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
405cb947fa26e887cea510d3c7a6c98595f0bb77e92517d55628fe4f1a4059a8,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
405cb947fa26e887cea510d3c7a6c98595f0bb77e92517d55628fe4f1a4059a8,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
42a364efcfa988ba66848004f7a8541efa05a57252288ba71c9247deffe3b00d,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
42a364efcfa988ba66848004f7a8541efa05a57252288ba71c9247deffe3b00d,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4c2601104cf8c31f0f5f83879c538b65863ff90cd29f294763f828a0afaee462,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
4c2601104cf8c31f0f5f83879c538b65863ff90cd29f294763f828a0afaee462,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
582a496ae0e34afcf96cbc2453b95bac721c71230aa4d56eeb2ae2c9523f88c2,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
582a496ae0e34afcf96cbc2453b95bac721c71230aa4d56eeb2ae2c9523f88c2,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
742fcff70e4b59103713689efaa6c7b1a12182a242e3a96edec3da46edc4d8aa,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
742fcff70e4b59103713689efaa6c7b1a12182a242e3a96edec3da46edc4d8aa,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
74bd2ffa94ff760e433d6bee07e9dd13452cc61cdb1abc7b726344f1188dff70,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
74bd2ffa94ff760e433d6bee07e9dd13452cc61cdb1abc7b726344f1188dff70,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9ed2a7b643a413284977705fb3254f034f27dfe0200e656277ecb8be18d90ec4,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
9ed2a7b643a413284977705fb3254f034f27dfe0200e656277ecb8be18d90ec4,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a85012265f3d3c7142fed188a2d7cb6c7a0b2a6718cbb4e38998ec8fa5dde484,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a85012265f3d3c7142fed188a2d7cb6c7a0b2a6718cbb4e38998ec8fa5dde484,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ecdfa2f10b0814849ed5c517df8ade94a29bc5c1d9add74858ae7c3d101b0c6a,-1,1,1,8.28459555,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ecdfa2f10b0814849ed5c517df8ade94a29bc5c1d9add74858ae7c3d101b0c6a,-1,0,1,0.03649435,1678767233,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3865b0348bfca2b80aa18bf900bbff8a4597d0fc799fc5e637c8e42c13888ba7,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3865b0348bfca2b80aa18bf900bbff8a4597d0fc799fc5e637c8e42c13888ba7,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3acf8452d6705972f6c6a24f99b044d6925b17a0d73a448411a50cf9b7a8df28,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
3acf8452d6705972f6c6a24f99b044d6925b17a0d73a448411a50cf9b7a8df28,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
510c90d5cf8458facc6522873d8419f972af95337b706c244dd459bb96b223a0,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
510c90d5cf8458facc6522873d8419f972af95337b706c244dd459bb96b223a0,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5c851159edfc755e2279ff57dc2b3ba4c4543a4d80bee8454cddcbee9c5aef94,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
5c851159edfc755e2279ff57dc2b3ba4c4543a4d80bee8454cddcbee9c5aef94,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7075440ac7548e95620dd745e8a45dab8b1c7d637808bfe2131f6acb00a91768,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
7075440ac7548e95620dd745e8a45dab8b1c7d637808bfe2131f6acb00a91768,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
713136b061402d20d351b99d26182ccadfe953299c36b8c613076b3d571dd4c3,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
713136b061402d20d351b99d26182ccadfe953299c36b8c613076b3d571dd4c3,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8b02fd37a39d48ed137d97e47dc17a00802c286d72111f230df921e43d912fc3,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8b02fd37a39d48ed137d97e47dc17a00802c286d72111f230df921e43d912fc3,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ec66f381be1dc2266b0b38af3e61e76390df2048000455cc708210fc8838f10d,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ec66f381be1dc2266b0b38af3e61e76390df2048000455cc708210fc8838f10d,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f114bf969d74744ca008c70d200f1996da4db6e4d109605aef2db3c556efdfac,-1,1,1,8.28459555,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f114bf969d74744ca008c70d200f1996da4db6e4d109605aef2db3c556efdfac,-1,0,1,0.03649435,1678766406,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
330f3cd74ff4f7e622a709dac950bf5f15472fbcf7d54d5c216920a96c643274,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
330f3cd74ff4f7e622a709dac950bf5f15472fbcf7d54d5c216920a96c643274,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8c2831ef197932bff45a0157e10ff024170db53515468aca587b6188504e82f0,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
8c2831ef197932bff45a0157e10ff024170db53515468aca587b6188504e82f0,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a55cb8b89c399ac09b0a5e32b42ae0ed77317aa44bcfdd33f4c1d4f1418eef83,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a55cb8b89c399ac09b0a5e32b42ae0ed77317aa44bcfdd33f4c1d4f1418eef83,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
cc753cbfeb94bebb561f514bab2c7a0f65c7527c6d3a4c7467b6b09943e44dac,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
cc753cbfeb94bebb561f514bab2c7a0f65c7527c6d3a4c7467b6b09943e44dac,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
d9c8ac77205a2e61d8697090526099a39233f196e4e30939559ac003376fcf12,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
d9c8ac77205a2e61d8697090526099a39233f196e4e30939559ac003376fcf12,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e005637d29438b3ff17c634572dcabeca32adb3f6ca705ffb6b5f9e647bedf6e,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e005637d29438b3ff17c634572dcabeca32adb3f6ca705ffb6b5f9e647bedf6e,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ea6c460a915ad6b2f3288639ef159c9557d602a5594e95ea414843a40353fc4f,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
ea6c460a915ad6b2f3288639ef159c9557d602a5594e95ea414843a40353fc4f,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
eb1d5072ce4991a8bc1eb055150b77a564f79338dee3ace2804b7ab74116d578,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
eb1d5072ce4991a8bc1eb055150b77a564f79338dee3ace2804b7ab74116d578,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f073e81d6c162dee8aaad1f0493e5ca96326754170491d06be55b1029ff75554,-1,1,1,8.28459555,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
f073e81d6c162dee8aaad1f0493e5ca96326754170491d06be55b1029ff75554,-1,0,1,0.03649435,1678765410,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
2df934a191f0783f9b870f12c924f129e004d03ea9274468973bfb8ca106d3e6,-1,1,1,8.28459555,1678765077,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
