tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,12,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,11,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,10,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,9,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,8,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,7,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,6,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,5,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,4,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,3,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,36,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,35,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,34,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,33,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,32,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,31,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,30,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,29,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,28,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,27,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,26,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,25,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
25be99824f00610e6af61ad2a096714dafc3c6b48c697f41a04dfad1b7bd4cf7,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
25be99824f00610e6af61ad2a096714dafc3c6b48c697f41a04dfad1b7bd4cf7,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
39cc5c29ddbca1d40db27a2386b1e0f6e58d3ce4ce6e7302092851b3cef1dd06,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
39cc5c29ddbca1d40db27a2386b1e0f6e58d3ce4ce6e7302092851b3cef1dd06,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
468f19b0542994de6ec175b2636d1359c3e3b365311ea9ab3ac2b4e20d657d00,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
468f19b0542994de6ec175b2636d1359c3e3b365311ea9ab3ac2b4e20d657d00,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
619696783b773f8881bab5b40be24a2cadeda7291a2822d6a52eea76346c9025,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
619696783b773f8881bab5b40be24a2cadeda7291a2822d6a52eea76346c9025,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
73722f2a20a94c0dbb98484794bdfa940091873e549ff6b3e84d86b5520ba564,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
73722f2a20a94c0dbb98484794bdfa940091873e549ff6b3e84d86b5520ba564,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
821b5d75a99e2f8ae10f5baa95d2ae608b6db096501ade783d54e60999852fd0,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
821b5d75a99e2f8ae10f5baa95d2ae608b6db096501ade783d54e60999852fd0,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8a711226b2ced3a239f28e0cdb63f08e3053c43a1b29fdb6645d5f0ed44c6072,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8a711226b2ced3a239f28e0cdb63f08e3053c43a1b29fdb6645d5f0ed44c6072,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
a48388b88067f56e8348f871d908b90f51c43b301067b19465389e14cbbdfc3f,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
a48388b88067f56e8348f871d908b90f51c43b301067b19465389e14cbbdfc3f,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ecb3d978c20a022545263cdba09c1e872b657e3837ffbdf3f2a0e94381f5a214,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ecb3d978c20a022545263cdba09c1e872b657e3837ffbdf3f2a0e94381f5a214,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f0ab93a39650252af866f2b7434208e01824939144c0be68f9e0ec0132630cd0,-1,0,1,0.02729413,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f0ab93a39650252af866f2b7434208e01824939144c0be68f9e0ec0132630cd0,-1,1,1,2.55743728,1715875629,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
21794663eced03e19021dff3a813b918e921e056b01cb4e2835760067e898f54,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
21794663eced03e19021dff3a813b918e921e056b01cb4e2835760067e898f54,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2323b96157f40e0c41249b5bd504bc63264be0855106b00123a145cd1a600229,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2323b96157f40e0c41249b5bd504bc63264be0855106b00123a145cd1a600229,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2bfdf29722eca83cc68dc2042ae4173a6b90c503c596be2b7fc55a923648afaf,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2bfdf29722eca83cc68dc2042ae4173a6b90c503c596be2b7fc55a923648afaf,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3a5fce0a11baab776e71849f40852f6e7e1eb7996e8bba0f1578c1f3a82855be,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3a5fce0a11baab776e71849f40852f6e7e1eb7996e8bba0f1578c1f3a82855be,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3ad7d80eb507c04fe322ce9487c5380f3a8f06f7271b9673c795d14f1e04b041,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3ad7d80eb507c04fe322ce9487c5380f3a8f06f7271b9673c795d14f1e04b041,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
4d4991e695061772b24bd3b4e17182550856bfc3a11c1c9ad9316d6b07218ecf,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
4d4991e695061772b24bd3b4e17182550856bfc3a11c1c9ad9316d6b07218ecf,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ccc4bf7f588b992c90e275866c08a7676dd888695cc9bf33425d40f9c25df48,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ccc4bf7f588b992c90e275866c08a7676dd888695cc9bf33425d40f9c25df48,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ed90c8088610a168e655006425b64bc65076fd873fff55943b59e0da8d71863,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5ed90c8088610a168e655006425b64bc65076fd873fff55943b59e0da8d71863,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
7f12d640ec089026ebdbe1b791f54f296402929ce267043fdbaab73d7444214b,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
7f12d640ec089026ebdbe1b791f54f296402929ce267043fdbaab73d7444214b,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8262780006a9ef7722d5fda3ba3cf7114ec63b638bd7d556a082ced2e914924b,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8262780006a9ef7722d5fda3ba3cf7114ec63b638bd7d556a082ced2e914924b,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
93d972f71caeca85188b33238082f4e08e342d6a88328ee36380c12340fdaf02,-1,0,1,0.02729413,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
93d972f71caeca85188b33238082f4e08e342d6a88328ee36380c12340fdaf02,-1,1,1,2.55743728,1715875424,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2f10bd412d4292a71c8a146b1b7864f6e176e98b98247da0d15ee75335955d3c,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
2f10bd412d4292a71c8a146b1b7864f6e176e98b98247da0d15ee75335955d3c,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
320574ff5c289ea9e40896685d3e50ac166e6f079bc40d9ed80dde705e601e59,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
320574ff5c289ea9e40896685d3e50ac166e6f079bc40d9ed80dde705e601e59,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
58a6706eb841b935d5a6aa868ee1a0326c3842039ae5ca40d0c2706fafc669d3,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
58a6706eb841b935d5a6aa868ee1a0326c3842039ae5ca40d0c2706fafc669d3,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
58f7658599ef6773f4106cc2204635c4caf27b6de10c03c9fa5d33e5acce9f9e,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
58f7658599ef6773f4106cc2204635c4caf27b6de10c03c9fa5d33e5acce9f9e,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5be13c91bc5bcdc658294c6442b9169f9c05245f327f2e0c2c5fe6bb89598d52,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5be13c91bc5bcdc658294c6442b9169f9c05245f327f2e0c2c5fe6bb89598d52,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8056d2b858d77d7d274fc918135112facdeccd847312132dbd070c01ed21dbce,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
8056d2b858d77d7d274fc918135112facdeccd847312132dbd070c01ed21dbce,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ac8c67579e9fbd8497916f247cc859dea967288644d451201213b7817c3cbdc2,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
ac8c67579e9fbd8497916f247cc859dea967288644d451201213b7817c3cbdc2,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
b22d9d050b5c9af1d2f18a2ae03e2bf3c73308cf31bdc9cf4c9afcd1b11cbc80,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
b22d9d050b5c9af1d2f18a2ae03e2bf3c73308cf31bdc9cf4c9afcd1b11cbc80,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
dec0db15603ab2a974fde01abcd418181ede7e60b2f4ddd6069517420738f0d4,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
dec0db15603ab2a974fde01abcd418181ede7e60b2f4ddd6069517420738f0d4,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f66acaf231d54f8439426a21c3df077df3562d11aea932d8b154ba493e633712,-1,1,1,2.55743728,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
f66acaf231d54f8439426a21c3df077df3562d11aea932d8b154ba493e633712,-1,0,1,0.02729413,1715875201,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
09f68639371e936c33399aa0ee079245a37d961d328f4ca71abde7d777398600,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
09f68639371e936c33399aa0ee079245a37d961d328f4ca71abde7d777398600,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3afea7cf08eb2869bf28e2b1c84420ee298079db2b9c6b6008dc6050c9536f92,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
3afea7cf08eb2869bf28e2b1c84420ee298079db2b9c6b6008dc6050c9536f92,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5b09731959e07d17b63d7177cdb7e20472d9b7fe23db6c09ad9064491ef2df1f,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
5b09731959e07d17b63d7177cdb7e20472d9b7fe23db6c09ad9064491ef2df1f,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
94ad6cc2a65b8dee033634f749086702579a14d5fd97bc321fba1b0764a68328,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
94ad6cc2a65b8dee033634f749086702579a14d5fd97bc321fba1b0764a68328,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
be555f0887b6ba5e4f9be62db3976a0ae40fc56caed063c98cd20c23f17c1593,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
be555f0887b6ba5e4f9be62db3976a0ae40fc56caed063c98cd20c23f17c1593,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
c81e502fd5b6c8f6710489015a794d254361b128eb300a27d70a915232e6424f,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
c81e502fd5b6c8f6710489015a794d254361b128eb300a27d70a915232e6424f,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
d3ffc1c83a8c3188ce8f78a08975ac1a8c8c741c98d7280c36e6fa3e3c715798,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
d3ffc1c83a8c3188ce8f78a08975ac1a8c8c741c98d7280c36e6fa3e3c715798,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
eb89605c503277a87bfbc7ae325fd15e9141c08852d9151f71b16a5cbf90745f,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
eb89605c503277a87bfbc7ae325fd15e9141c08852d9151f71b16a5cbf90745f,-1,0,1,0.02729413,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
fb7e0e9167aa4d5593148e85cd4f5af0c6d48345a418364b31c3d5ac6f9b9d41,-1,1,1,2.55743728,1715874580,Ticket,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
