tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,20,1,10.52032471,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,20,1,12.58148037,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,30,1,12.58148037,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,19,1,13.23487289,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,2,1,13.23487289,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,17,1,21.2057402,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,21,1,21.2057402,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,14,1,11.51239598,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,15,1,13.54834613,1707031868,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,31,1,11.51239598,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,30,1,13.54834613,1706930950,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,18,1,12.15805176,1706870443,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,24,1,12.15805176,1706844598,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,30,1,12.28408059,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,29,1,12.28408059,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514,-1,18,1,12.7429862,1706697634,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,22,1,12.7429862,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c,-1,16,1,14.39992657,1706612112,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,23,1,14.39992657,1706608444,Regular,e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c
39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023,-1,19,1,13.91665469,1706524822,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,23,1,13.91665469,1706499289,Regular,39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023
035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22,-1,12,1,15.53458039,1706438423,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,30,1,15.53458039,1706411416,Regular,035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22
931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b,-1,15,1,12.20653396,1706265629,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,23,1,12.20653396,1706238498,Regular,931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b
e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e,-1,15,1,16.31091885,1706092827,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,23,1,16.31091885,1706065632,Regular,e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e
d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7,-1,12,1,17.35852502,1705920022,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,23,1,17.35852502,1705891050,Regular,d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,21,1,18.45625613,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,25,1,18.45625613,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,12,1,16.21394906,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,6,1,16.21394906,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,10,1,12.95944554,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,2,1,12.95944554,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,13,1,15.18480848,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,30,1,15.18480848,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259,-1,10,1,18.28465583,1705056029,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,4,1,18.28465583,1705028994,Regular,a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,16,1,10.27050258,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,21,1,10.27050258,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,16,1,10.70742304,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,16,1,10.70742304,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,18,1,10.73294362,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,22,1,10.73294362,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,18,1,10.80524686,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,24,1,10.80524686,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,18,1,11.33654799,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,22,1,11.33654799,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,17,1,12.68519008,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,19,1,12.79657722,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,37,1,12.68519008,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,18,1,13.28608947,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,4,1,12.79657722,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,31,1,13.28608947,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,18,1,13.37376213,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,5,1,13.37376213,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,17,1,12.49251805,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,22,1,12.49251805,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,17,1,13.34439397,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,29,1,13.34439397,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,17,1,11.51413803,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,18,1,11.51413803,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,17,1,11.58226202,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,0,1,11.58226202,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,17,1,11.2254289,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,19,1,11.2254289,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,17,1,11.76813436,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,6,1,11.76813436,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,1,1,41.57864923,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,22,1,41.57864923,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df,-1,9,1,12.71892573,1703155223,Regular,3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd
3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd,1,0,1,12.71892573,1703127427,Regular,220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,4,1,53.69387821,1702896029,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,1,0,1,53.69387821,1702877884,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,20,1,11.70526281,1702464033,Regular,88746adadfa7790d67033a8bd40bbbae4737dfa0c050f948cc263af164d3aaa1
88746adadfa7790d67033a8bd40bbbae4737dfa0c050f948cc263af164d3aaa1,1,0,1,11.70526281,1702450337,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,6,1,37.54520173,1702377670,Regular,3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36
3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36,1,0,1,37.54520173,1702364405,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,4,1,63.58737856,1702204846,Regular,e0dab8e1e4fa9d99037783a7904508d3e831a269801c7e45e4d0dfa794e73785
e0dab8e1e4fa9d99037783a7904508d3e831a269801c7e45e4d0dfa794e73785,1,0,1,63.58737856,1702164158,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,2,1,67.87734746,1701846069,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
