tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,52,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,53,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,54,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,55,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,56,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,57,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
c3983702f0e57489c4108734977ffdf4d47a653debd5177110adf5edd0e6623d,-1,0,1,0.02631233,1717829049,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
c3983702f0e57489c4108734977ffdf4d47a653debd5177110adf5edd0e6623d,-1,1,1,2.12044185,1717829049,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
eba6504c996c5735437e5f0f239190d6a51b3783f7061d1967cb7441186904b5,-1,0,1,0.02631233,1717829049,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
eba6504c996c5735437e5f0f239190d6a51b3783f7061d1967cb7441186904b5,-1,1,1,2.12044185,1717829049,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
03b559bfbf666a775da45f8c30bb777ad7fc680b4ec1b9deb89957ff27924ee7,-1,1,1,2.12044185,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
03b559bfbf666a775da45f8c30bb777ad7fc680b4ec1b9deb89957ff27924ee7,-1,0,1,0.02631233,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
3ed7130ff503e86f50c025db6dcab7ebaa2a44d8ef68407dad656993fdfa1b29,-1,1,1,2.12044185,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
3ed7130ff503e86f50c025db6dcab7ebaa2a44d8ef68407dad656993fdfa1b29,-1,0,1,0.02631233,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
49a7a93a0711fffbf24d8c0b7b01ed4717229532fff0aeab1256417e1bfdf754,-1,1,1,2.12044185,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
49a7a93a0711fffbf24d8c0b7b01ed4717229532fff0aeab1256417e1bfdf754,-1,0,1,0.02631233,1717828962,Ticket,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,29,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,13,1,2.12044185,1717828482,Regular,c3983702f0e57489c4108734977ffdf4d47a653debd5177110adf5edd0e6623d
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,0,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,1,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,4,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,5,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,22,1,0.02631233,1717828482,Regular,eba6504c996c5735437e5f0f239190d6a51b3783f7061d1967cb7441186904b5
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,18,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,19,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,20,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,21,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,16,1,0.02631233,1717828482,Regular,3ed7130ff503e86f50c025db6dcab7ebaa2a44d8ef68407dad656993fdfa1b29
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,17,1,2.12044185,1717828482,Regular,3ed7130ff503e86f50c025db6dcab7ebaa2a44d8ef68407dad656993fdfa1b29
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,24,1,0.02631233,1717828482,Regular,03b559bfbf666a775da45f8c30bb777ad7fc680b4ec1b9deb89957ff27924ee7
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,25,1,2.12044185,1717828482,Regular,03b559bfbf666a775da45f8c30bb777ad7fc680b4ec1b9deb89957ff27924ee7
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,2,1,0.02631233,1717828482,Regular,49a7a93a0711fffbf24d8c0b7b01ed4717229532fff0aeab1256417e1bfdf754
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,3,1,2.12044185,1717828482,Regular,49a7a93a0711fffbf24d8c0b7b01ed4717229532fff0aeab1256417e1bfdf754
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,23,1,2.12044185,1717828482,Regular,eba6504c996c5735437e5f0f239190d6a51b3783f7061d1967cb7441186904b5
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,6,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,7,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,8,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,9,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,10,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,11,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,14,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,15,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,26,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,27,1,2.12044185,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,28,1,0.02631233,1717828482,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1,1,12,1,0.02631233,1717828482,Regular,c3983702f0e57489c4108734977ffdf4d47a653debd5177110adf5edd0e6623d
