tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,12,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,13,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,14,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,15,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,16,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,17,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,18,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,19,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,20,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,21,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,22,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,23,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,24,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,25,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,26,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,27,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,28,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,29,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,30,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,31,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,32,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,33,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,34,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,35,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,36,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,37,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,38,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,39,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,40,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,41,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,42,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,43,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,44,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,45,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,46,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,47,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,48,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,49,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,50,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,51,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,52,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,53,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,54,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,55,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,56,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,57,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,58,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,59,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,60,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,61,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,62,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,63,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,64,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,65,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,66,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,67,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,68,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,69,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,70,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,71,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,72,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,73,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,74,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,75,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,76,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,77,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,78,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,79,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,80,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,81,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,82,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,83,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,84,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,85,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,86,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,87,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,88,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,89,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,90,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,91,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,93,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,94,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,95,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,96,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,97,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,98,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,99,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,100,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,101,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,102,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,103,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,104,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,105,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,106,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,107,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,108,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,109,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,110,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,111,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,112,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,113,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,114,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,115,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,116,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,117,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,118,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,119,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,120,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,121,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,122,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,123,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,124,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,125,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,126,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,127,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,128,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,129,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
