tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338ec359ebafb5ab886d27a2f8b0414e806afee2431bb1613c118df4180b7336,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
69d7af65e3b536f70f47b8c3d1408a97aea9c3f12c0ab1ea3ee9791f619676d8,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
8aa8b67d149f7a0929b8395a3c7273b163dd4d09dc6d64d1d0a8d9ba15819007,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
95d7473876dcf6b23fb6a57db282b9dde7c21291b21140b6b8ec855757629f27,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
d0f7a7a3d2935d0c64988bd819425429f04d046815eb383b4d59a5514ad40f45,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
d3d63c0d749bc4dab08a2138047f5a72f3a089fb03396b8279d90ebaa3522409,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
ea547a4a7a2305e2d1c26a6f15820fa0a7850471c1cf19de01c1af26c7c7e640,-1,0,1,2.0000298,1663581933,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
1131a87b65286bd1c383fc36c9ba60dfd2c544679ba38e00424a2de77ef129e5,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
19456b666c1e2704003ba7dc9e34670c514001af8145a182d692425f21d6fc5c,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
4380f855a2aff5ef0b029af83f8ff0e1567df39be076d5af087dd91e4b974f32,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
496f244d69538d2da27198322b548164ae4a5d8504753e83aef197c5926f1630,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
b708f6165912e4f9d4bcddef2725a5805033cff4a3f3ca43a19e02e01f5235c9,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
b9493df7e9f94c11727afa8cfbd378708a611512c26e8e23aef822232bdedf75,-1,0,1,2.0000298,1663575822,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
065fac7fad289e4cdc7e94984ae9f325184d8b19cb75e879ee725e51b086470d,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
2617069fdadfc6942adc31e5af855002a37a9d350d039de9b7480da0066d4ab4,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
6106b9b44e05a51ce0ce2ba13491eb16ab7ae58685c9f4276ec131375a8f5baa,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
734f497d7c2fff98684f6ba51645edc7169f42b19459a46a2d060bc2d23fbbf2,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
909a845ff6701d37d253cf258487f631248033d207a6729d5eb7a57c485eaf21,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
bae9e47aa31483fe931e98529812039d441c339f16b471edcbdd5c0269087df4,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
e7752540682ee7a634db324f7d5c575266b0a5ef98bfdc1a9be730a3d1b8f3f6,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
ebb127dcaa3c744625daeb34f2cf33699401e232c129dc65f9d9b2984191a7c3,-1,0,1,2.0000298,1663575730,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
06fc1078d433d16c4e075b669584859043efb6725f0ebf113c28c20434e72554,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
1290fca00aa9e3738381322672ea97cd6aee79713ae71ce2850de695de8e5190,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
2e15cc704c22c113e88c45921305304f7f4adc9b0973262f960d4edb563769d9,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
45366f5edd37635af753a4e01ccb297d6ae41f4d7869839358234b6e53f03844,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
52cab78fffde6e7686b7ebed2859597f1c05cae679d19b310606d1683ad0afab,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
7de85649dd06ee6d447865626bf209b2a40aac584589b2bdf4f1c99efce2e101,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
9af31be89a924cdc156a834d954f80d81d07181a6c3876eaa45d663702deafba,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
9cdd8b9380bb8ae247d08387bdaec4e97249d5b4156c7db028a813fea7692fd0,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
ac41d217ffa1adc8b2bdd9705728c5b92bafa8d12f6ebf577dff8cdc4989cd78,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
b47df3a374fd699a8d51dbc3e525c79f3bd7bc3526282b2d6ff1ef722c9d568d,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
c42205447c93dea3973c2932eaab7b44ac15adfc433386a84ae4f7ee7f7d51ec,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
db2cd9c9d1827e1cb616882f0cf5785c441104cb0e6a36d2a9204699813d6272,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
fa48cacb079007ffd5ce71f269f2aaf42a16d8ca3a97abef6969cdf5868f9bd6,-1,0,1,2.0000298,1663575641,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,28,1,2.0000298,1663575575,Regular,ebb127dcaa3c744625daeb34f2cf33699401e232c129dc65f9d9b2984191a7c3
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,36,1,2.0000298,1663575575,Regular,69d7af65e3b536f70f47b8c3d1408a97aea9c3f12c0ab1ea3ee9791f619676d8
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,42,1,2.0000298,1663575575,Regular,7de85649dd06ee6d447865626bf209b2a40aac584589b2bdf4f1c99efce2e101
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,39,1,2.0000298,1663575575,Regular,14f8cbe35a5808510de6e47ed68a7a48b947e5dca59ecad8555e748b42c311d7
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,31,1,2.0000298,1663575575,Regular,9d79d5ada22807d8f44c2f2bab6c272c9079b30fd1aa6b72cc86003ff3aedd9a
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,2,1,2.0000298,1663575575,Regular,2617069fdadfc6942adc31e5af855002a37a9d350d039de9b7480da0066d4ab4
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,16,1,2.0000298,1663575575,Regular,065fac7fad289e4cdc7e94984ae9f325184d8b19cb75e879ee725e51b086470d
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,30,1,2.0000298,1663575575,Regular,9cdd8b9380bb8ae247d08387bdaec4e97249d5b4156c7db028a813fea7692fd0
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,49,1,2.0000298,1663575575,Regular,aeac631e75aefd2c601ddf8d98ee9cada1fe34d12b17870789375ce2faf78a45
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,40,1,2.0000298,1663575575,Regular,c42205447c93dea3973c2932eaab7b44ac15adfc433386a84ae4f7ee7f7d51ec
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,0,1,2.0000298,1663575575,Regular,92aafb0afca13ef9b354f9a33b0f503426112ea1036cbcce8dd35779322fc5bf
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,34,1,2.0000298,1663575575,Regular,ea547a4a7a2305e2d1c26a6f15820fa0a7850471c1cf19de01c1af26c7c7e640
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,44,1,2.0000298,1663575575,Regular,b90ebb9af5abbd11e76632f09f7869665f52cb2ae5515e2e7a5091cb79c4ad0f
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,6,1,2.0000298,1663575575,Regular,bae9e47aa31483fe931e98529812039d441c339f16b471edcbdd5c0269087df4
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,5,1,2.0000298,1663575575,Regular,909a845ff6701d37d253cf258487f631248033d207a6729d5eb7a57c485eaf21
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,35,1,2.0000298,1663575575,Regular,45366f5edd37635af753a4e01ccb297d6ae41f4d7869839358234b6e53f03844
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,8,1,2.0000298,1663575575,Regular,766c8cee055279b328e6ebdcb61df0d28bbb773ee4e6555f69ff075dcab965b6
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,41,1,2.0000298,1663575575,Regular,338ec359ebafb5ab886d27a2f8b0414e806afee2431bb1613c118df4180b7336
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,32,1,2.0000298,1663575575,Regular,1131a87b65286bd1c383fc36c9ba60dfd2c544679ba38e00424a2de77ef129e5
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,1,1,2.0000298,1663575575,Regular,e7752540682ee7a634db324f7d5c575266b0a5ef98bfdc1a9be730a3d1b8f3f6
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,25,1,2.0000298,1663575575,Regular,2b523249dd809391c56b90610b2b1a494ee530c096281061d1f39d6bc27aa3e2
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,27,1,2.0000298,1663575575,Regular,1e231e040f23cf4fe91cb41a8b60f6ba64b28bc8f49f5e9605e882faca6056e6
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,3,1,2.0000298,1663575575,Regular,1290fca00aa9e3738381322672ea97cd6aee79713ae71ce2850de695de8e5190
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,19,1,2.0000298,1663575575,Regular,9af31be89a924cdc156a834d954f80d81d07181a6c3876eaa45d663702deafba
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,26,1,2.0000298,1663575575,Regular,06a303cdf3474ac585fe1aa8ac551f3be3b5c9f32434f6bc6d462bdfc6ee7e89
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,20,1,2.0000298,1663575575,Regular,19456b666c1e2704003ba7dc9e34670c514001af8145a182d692425f21d6fc5c
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,10,1,2.0000298,1663575575,Regular,52cab78fffde6e7686b7ebed2859597f1c05cae679d19b310606d1683ad0afab
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,9,1,2.0000298,1663575575,Regular,95d7473876dcf6b23fb6a57db282b9dde7c21291b21140b6b8ec855757629f27
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,23,1,2.0000298,1663575575,Regular,b708f6165912e4f9d4bcddef2725a5805033cff4a3f3ca43a19e02e01f5235c9
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,17,1,2.0000298,1663575575,Regular,d3d63c0d749bc4dab08a2138047f5a72f3a089fb03396b8279d90ebaa3522409
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,11,1,2.0000298,1663575575,Regular,d0f7a7a3d2935d0c64988bd819425429f04d046815eb383b4d59a5514ad40f45
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,38,1,2.0000298,1663575575,Regular,8aa8b67d149f7a0929b8395a3c7273b163dd4d09dc6d64d1d0a8d9ba15819007
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,46,1,2.0000298,1663575575,Regular,182a9d9370bf215cbc338eb4781fa746cd64f636c174791f2eec8cb01b901f37
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,12,1,2.0000298,1663575575,Regular,b47df3a374fd699a8d51dbc3e525c79f3bd7bc3526282b2d6ff1ef722c9d568d
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,33,1,2.0000298,1663575575,Regular,6106b9b44e05a51ce0ce2ba13491eb16ab7ae58685c9f4276ec131375a8f5baa
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,15,1,2.0000298,1663575575,Regular,2e15cc704c22c113e88c45921305304f7f4adc9b0973262f960d4edb563769d9
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,13,1,2.0000298,1663575575,Regular,4380f855a2aff5ef0b029af83f8ff0e1567df39be076d5af087dd91e4b974f32
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,14,1,2.0000298,1663575575,Regular,496f244d69538d2da27198322b548164ae4a5d8504753e83aef197c5926f1630
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,24,1,2.0000298,1663575575,Regular,d27a7c778af65a30a729a76b730542c5e8ad145f42f34983bf6007ed4c188937
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,48,1,2.0000298,1663575575,Regular,06fc1078d433d16c4e075b669584859043efb6725f0ebf113c28c20434e72554
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,45,1,2.0000298,1663575575,Regular,fd6f4a14e36e81d4de334419834801edf1d8111f6abc71f2c9651a26110989f9
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,37,1,2.0000298,1663575575,Regular,cc93cdda51d1a1312a3337a5ea5530d62cb06eae6b2180ecc2c3cb27905bde77
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,43,1,2.0000298,1663575575,Regular,db2cd9c9d1827e1cb616882f0cf5785c441104cb0e6a36d2a9204699813d6272
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,29,1,2.0000298,1663575575,Regular,734f497d7c2fff98684f6ba51645edc7169f42b19459a46a2d060bc2d23fbbf2
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,4,1,2.0000298,1663575575,Regular,fa48cacb079007ffd5ce71f269f2aaf42a16d8ca3a97abef6969cdf5868f9bd6
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,7,1,2.0000298,1663575575,Regular,237059c128c24a33f9a70be25cd7cf8096ba552473071b22b0f54f76fd56d2b8
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,22,1,2.0000298,1663575575,Regular,5ca66d3ffcfc60d6df62b7faefa176f3956e54bc37b6d38b891193c0197c8f10
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,18,1,2.0000298,1663575575,Regular,b9493df7e9f94c11727afa8cfbd378708a611512c26e8e23aef822232bdedf75
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,21,1,2.0000298,1663575575,Regular,ac41d217ffa1adc8b2bdd9705728c5b92bafa8d12f6ebf577dff8cdc4989cd78
749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d,1,47,1,2.0000298,1663575575,Regular,9fb2ca8963a8fb59d6890bac5ee81711662a46a2e107a0c9a5d73cb358ae4f65
