tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,10,1,0.03658692,1679078210,Regular,4022889a1d54400868a91c6295336c84ff2b22b864ccda9e1bfa00676758cbfa
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,18,1,0.03658692,1679078210,Regular,4d99e669e015528552ab85400357945c55d9c152bdcb5bd9ecfc3025cf7d630d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,19,1,8.66086226,1679078210,Regular,4d99e669e015528552ab85400357945c55d9c152bdcb5bd9ecfc3025cf7d630d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,2,1,0.03658692,1679078210,Regular,265ed4fbae2203c117af289aecc76e2076cffe17dda906832c5fe51d4ce7416d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,1,1,8.66086226,1679078210,Regular,dac841d307510e06ad3729ce4971396592781e5abfa6936e1192245bad27c27a
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,3,1,8.66086226,1679078210,Regular,265ed4fbae2203c117af289aecc76e2076cffe17dda906832c5fe51d4ce7416d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,16,1,0.03658692,1679078210,Regular,da0cd83582c603427edd751d626e18413f213eb020f7b29f0b2ee7cbaef8f930
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,17,1,8.66086226,1679078210,Regular,da0cd83582c603427edd751d626e18413f213eb020f7b29f0b2ee7cbaef8f930
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,14,1,0.03658692,1679078210,Regular,7fdcedd98c278cfab7a875b0c810743c48629a43737f3c5ae828546f92868c50
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,7,1,8.66086226,1679078210,Regular,70eb60d9720957a1bd6743d5a3fa6bfe4502a8befebf4a7a377baf9ef30b8001
