tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea91e3c9f8dcece258970c9062e757fc6174d1bde7afff42e7edb84e44e9b0dd,-1,1,1,2,1670213810,Vote,83f8207a13a56239c0b649a602f948356c007c10414832867e218e1fa4e92b8a
1fb2f388751968032eadb985152dcf66c8d540b5d985db8a0a41a52219c6c421,-1,1,1,2.50776359,1669988617,Vote,5ba334f1b71b19b86eb44593864e61d1fad89bab3ad067dcc869414b6923a36a
9ddeda08613bfe193c0f6bfc1a959a2513fb5e8535314fdbd2f2971ef1ea271c,-1,1,1,2.1935259,1669981740,Vote,56c30f302b7a5edbe32156d2a96f5f2bc76feaa247e543b55cb09bffa2fdfbcb
d788556936cc98b4b7ef206bbd62c6ed7b074c563dd6821e4841a89c362a03a7,-1,1,1,2,1669842186,Vote,de938acd30142bd18f168422d074bef932655b4c7a51164a07b29d87145b93c5
25d86d6e93c1ae62c0142f28feaa5a7dd6979a6f3e736a3cd87d7262531b68d7,-1,1,1,2,1669813571,Vote,00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475
35dde6d18be2766e9b02caeaa5495c2b679f7432152c65cad3b0770898d8fff4,-1,1,1,3.25258262,1669690748,Vote,5c8af35dbbababd4f71bd953042edc19c3fe8afb72d6cff17f35e57f00eb52b8
3fe398bd508c211cbd73f4c8a434274f9fc52e5036ff32fd289c90c411996a03,-1,1,1,2,1669647520,Vote,a644d38df29f7369d50dba716514b157c7dc88eec6c50863b271d111b8e1409a
da6b4bf6ee5664627fa578174a51d63ab27bec0abdfa720ff706b147b56bf62e,-1,1,1,2.06882951,1669555252,Vote,8597cb7842206ed54c709fbeba93f0f25220c8fa69e0f54573d53712d0a94867
256cfadc64d1be261a27f06690a2d493956b36ed25f7e2bdb7cd6dcf370f140b,-1,1,1,2,1669172082,Vote,615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34
f902ce2f78731ccf0a4ce1915b85ee4a147bfe616a78b7bf81a073d1ef4a0872,-1,1,1,2,1668946935,Vote,cd9f402017dddf570aa276ca5d72f8ac692c8ded2a0b6ca799bf346710d295c5
0e1f1c4912f316f6160f295efb177dc43d6466129b78c77842fa33bc0d0111fb,-1,1,1,2.50776359,1668835126,Vote,09774add8fc124a734f21eb2ce2660caac5e38121497a180aa310ddeb045d99e
1be551b9f662e9a7f7778faf15cac7ee35125862d92c8ddf7069309901eadc37,-1,1,1,2.1935259,1668825986,Vote,cd6d683023f6c92614c1dd5f61ee73019f4ced12eab3b33b4d8c7259af433c70
f33368a385a7636488f3e1ec9715b2849ce40630ef0a7d8b15b2d10c08343764,-1,1,1,2.06882951,1668778997,Vote,42d40d75fa9793824fd894166d7d26f58bb18e1cfed2d2332b66a7a3a7bdb402
1a5d2a0002b46b5b3aabf9b217c2c06ede2afcd59cc977282d6eaa97abca60cd,-1,1,1,2,1668777259,Vote,d16c9ea9f281c1e5c6a81a6b94e02d30d263b2b8d055dcc8dbe48d187adc2d07
9c379df42595a98ca6a669af3536a14d7c5f4e0854c3777764b0db97f5b45f71,-1,1,1,2.1935259,1668654870,Vote,da1aa0042f6c999c0e89b5af50d3dcdb95cf2a1d5210c78775007c15aef5ac24
e5ef9a08951a159c55d4b1f041fec6cc3e3b61a38e52fd437581c9750ab06cca,-1,1,1,2.06882951,1668428389,Vote,ee3877d018767be6dc62ed0c93b3fc230ff461f2cea28a2247c5423ee87cbf0c
56c30f302b7a5edbe32156d2a96f5f2bc76feaa247e543b55cb09bffa2fdfbcb,1,0,1,2.1935259,1668281567,Ticket,9ddeda08613bfe193c0f6bfc1a959a2513fb5e8535314fdbd2f2971ef1ea271c
cd6d683023f6c92614c1dd5f61ee73019f4ced12eab3b33b4d8c7259af433c70,1,0,1,2.1935259,1668281567,Ticket,1be551b9f662e9a7f7778faf15cac7ee35125862d92c8ddf7069309901eadc37
d71337ac4b588be8e10a5eabbe51d6b5c0feb94896792c77c718c0a20857bb80,1,0,1,2.1935259,1668281567,Ticket,f365c4ce5f7f117f0d7cc7f6158d38aae0148552a014c8907634377bf86013d9
da1aa0042f6c999c0e89b5af50d3dcdb95cf2a1d5210c78775007c15aef5ac24,1,0,1,2.1935259,1668281567,Ticket,9c379df42595a98ca6a669af3536a14d7c5f4e0854c3777764b0db97f5b45f71
f7582581bd7fb7348661a83387997bf80471dc4a350684cbb17a9c1b9906ba53,-1,1,1,3.25258262,1668242294,Vote,9f4793824457b8d86af245dc55c98a9adc099af85b947195b75d06a8a11d939c
0279b408726f0858ca1438f2b9e95609d7fc75360c378fbc53adff793e8feb7b,-1,1,1,3.79813025,1668163833,Vote,822795fd0c11261b145be967876a88e85ecf5ce34b8ee4a4d8742cf15b6cdd3b
217a3ad409e65e0ee9f407c96dc48e45aac44e49e1ed3c8da90deac5c710a216,-1,1,1,2.50776359,1667880535,Vote,6785fcecbb2d656cad415df94ac910e4587e8c36d37d26c75473dc6f03f1dd3b
ee5fbf81d90dffd442ad7760d5bea39096013528aeb561605fe5497305ee2759,-1,1,1,2,1667845809,Vote,92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0
3082c10db17bf0ab995039abf5baf82eb47b486b2af2004a4828dd52fd57b1a8,1,0,1,2,1667636627,Ticket,fe67e29b6230157b9e0df852bae36e394582f2581c9d47bbf0a98368ef6ec132
1de6b05530a64cc5eeca5bb17d9bf2c87805ca83b389db2defba511df7fcb59d,1,0,1,2,1667636219,Ticket,156548189342ab1b330284c51f5040d0c698ad20d6532303c0704493f6ea8740
83f8207a13a56239c0b649a602f948356c007c10414832867e218e1fa4e92b8a,1,0,1,2,1667636219,Ticket,ea91e3c9f8dcece258970c9062e757fc6174d1bde7afff42e7edb84e44e9b0dd
9d2da9d14460877156300e1a2b9ec63aaa5cd9e7ae7872ff69cea8cae3f5d437,1,0,1,2,1667636219,Ticket,1769cf4dcec7387092b723801e48e14ca8e88ac2c3e5f88a954efea7bd1a8958
a644d38df29f7369d50dba716514b157c7dc88eec6c50863b271d111b8e1409a,1,0,1,2,1667636219,Ticket,3fe398bd508c211cbd73f4c8a434274f9fc52e5036ff32fd289c90c411996a03
caf3a769699b3127995eaa63c9efb2b8db1c79ef69e45fca42cf907e1467c161,1,0,1,2,1667636219,Ticket,116d49b4dfc9745bdaa493d9cbb023ca76d4af1f4e072fcf91f0e93926722273
d16c9ea9f281c1e5c6a81a6b94e02d30d263b2b8d055dcc8dbe48d187adc2d07,1,0,1,2,1667636219,Ticket,1a5d2a0002b46b5b3aabf9b217c2c06ede2afcd59cc977282d6eaa97abca60cd
af5c223fee1039f2ce9b9d0c9fe80d5f0f94ddd4419135ebb097e96cce988e65,-1,1,1,2,1667563409,Vote,a365dc658c9a57784ad3c473c78209e90ae44c736d8a9a99d72fa62adb7d61fb
588015bdfb3a3fbab5725b8050da28884681c9e28bfe3d7578d18e4a54553826,-1,1,1,2,1667559283,Vote,be6bb78316b7d506762e39da26f389958b4b6652dbcf67ceb50c018534269d7f
9996c360d4c4b70bd6f524bf5eb4b44d104ee267a2fdc4d3d4003031fd9cbac8,-1,1,1,2,1667508680,Vote,b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3
81fcae5fa4ab450c6cc2271d8ad5f18fd4d31cf8e4c3e3bd0019b23677f6d780,-1,1,1,4.66745179,1667315924,Vote,93875900764306487fae30282b3f312622e97ebc7b50bfb16b03c498e7766d25
00bb45857a9ec512340262fdeb585bcae4c2ebb5857fda85f58e224c225a4475,1,0,1,2,1667122817,Ticket,25d86d6e93c1ae62c0142f28feaa5a7dd6979a6f3e736a3cd87d7262531b68d7
28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef,1,0,1,2,1667122817,Ticket,b8c3e83ad451582babbe6fad7b9ea3ad1f17047d0fb03e36c802b74d11ec067a
44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9,1,0,1,2,1667122817,Ticket,bf0b49bd3b2ba4bb4432021711e58496dff4421f5780f90f8136c669e1cd6be2
92a0fb4c08de9c1abe052a2e20f71e6ca8fdf163b9e23ce2c774ac9c94f2bdf0,1,0,1,2,1667122817,Ticket,ee5fbf81d90dffd442ad7760d5bea39096013528aeb561605fe5497305ee2759
f8abe5508d8c1782b66efbc6aa0ee8ab4035bc27d4d11f9d3f9f28edbed193f5,-1,1,1,2,1666862628,Vote,b93b4048230bdb2172b983dd99fbcff97b8777d7a9525783c6afe305868b3fdc
f27efb92ba32ca19ebc1e06d95ea360bb142dc0c1549e5b37fa11b9f2b1688fe,-1,1,1,2.06882951,1666714265,Vote,9008e3c047fba1f41cf9fc9b91bfa6d5b418ca6dc566fd959812b686fa415539
b1174caa3e0834969b27dbbbe7c8c2a85c31aa5ee519269cd4dee057bb18367f,1,0,1,2.50776359,1666698000,Ticket,8dccd872a6a2de43a5606c59b4d732fba6188546293382f6e26179bf97c7acea
09774add8fc124a734f21eb2ce2660caac5e38121497a180aa310ddeb045d99e,1,0,1,2.50776359,1666697776,Ticket,0e1f1c4912f316f6160f295efb177dc43d6466129b78c77842fa33bc0d0111fb
5ba334f1b71b19b86eb44593864e61d1fad89bab3ad067dcc869414b6923a36a,1,0,1,2.50776359,1666697776,Ticket,1fb2f388751968032eadb985152dcf66c8d540b5d985db8a0a41a52219c6c421
6785fcecbb2d656cad415df94ac910e4587e8c36d37d26c75473dc6f03f1dd3b,1,0,1,2.50776359,1666697776,Ticket,217a3ad409e65e0ee9f407c96dc48e45aac44e49e1ed3c8da90deac5c710a216
f0724d511263067de65b20ea4bd07e30304dc07ae7e6b257fc2ff0e6c13c5a69,-1,1,1,3.25258262,1666676369,Vote,e15c3df6a91fca1d80956abedb938fa9f071ee058cc844803a3a081cd90faa7e
ef031ceaa298ff5026eeadea5948623e05e67794c62a636ec080f5da3329a2aa,-1,1,1,2,1666581666,Vote,df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71
02d570779998b41f4f25904b9fd5359d0f54f0c436ba9af83db1fc93b0c7c926,-1,1,1,3.25258262,1666467194,Vote,75fcebfefecfb58bfde295ee08c9e1d853ecb9b072fd77eabae3286c9fbe8eed
2b571f1a80830b2cbf2fbc9f39416ad389b10e664e31629bede30d0cfa835363,-1,1,1,2,1666375995,Vote,fe64be52413a44e35efd37343dbf8e12e974553b64e623f13720479522c7c6d7
0103df359f60640be3d27387337d3c35bf91b9d9f7f33e9fe74ee487f23dba7d,1,0,1,4.66745179,1666267503,Ticket,cbeffef47a452cb91753338cc94c661d2c93dc13d9d737784c18d169f238fe98
93875900764306487fae30282b3f312622e97ebc7b50bfb16b03c498e7766d25,1,0,1,4.66745179,1666267503,Ticket,81fcae5fa4ab450c6cc2271d8ad5f18fd4d31cf8e4c3e3bd0019b23677f6d780
bd6919851b50dc97e4ce406c008eaeb24430e890d5cbe532d288e99cd3517ce6,-1,1,1,2,1666138705,Vote,6c5c2f015763f17e680b00cdffce5447a8bb4006b1f96feac250ed951ddcbe30
8d220d608a1ba9ac498edc2f0d8e55a69b008bfd8de94218aa8c9be590dff3b9,-1,1,1,2,1666013227,Vote,63ddf031594150b5500929a38355b79aa83b8f3fc4a4e4d3f8b11a79975afa8c
66694b717a356d0a58a4ee0cebec40bd365f637119f5c3889bd753257a4de165,-1,1,1,2,1665950825,Vote,6701f270f6cd32917308ee1297b4d780afe360e220317d1d4cf11a018eb46d05
822795fd0c11261b145be967876a88e85ecf5ce34b8ee4a4d8742cf15b6cdd3b,1,0,1,3.79813025,1665500987,Ticket,0279b408726f0858ca1438f2b9e95609d7fc75360c378fbc53adff793e8feb7b
11d82a0ddc30ab4e1eb821329716ee0d1f8d0019df6e7dfade9ef4bfd5066ecd,-1,1,1,2,1665427820,Vote,c16fc3d70c29b882159c03133d78a4a5eb1cece5d35549d8710c4fd023597b67
5c8af35dbbababd4f71bd953042edc19c3fe8afb72d6cff17f35e57f00eb52b8,1,0,1,3.25258262,1665408833,Ticket,35dde6d18be2766e9b02caeaa5495c2b679f7432152c65cad3b0770898d8fff4
75fcebfefecfb58bfde295ee08c9e1d853ecb9b072fd77eabae3286c9fbe8eed,1,0,1,3.25258262,1665408833,Ticket,02d570779998b41f4f25904b9fd5359d0f54f0c436ba9af83db1fc93b0c7c926
9f4793824457b8d86af245dc55c98a9adc099af85b947195b75d06a8a11d939c,1,0,1,3.25258262,1665408833,Ticket,f7582581bd7fb7348661a83387997bf80471dc4a350684cbb17a9c1b9906ba53
e15c3df6a91fca1d80956abedb938fa9f071ee058cc844803a3a081cd90faa7e,1,0,1,3.25258262,1665408833,Ticket,f0724d511263067de65b20ea4bd07e30304dc07ae7e6b257fc2ff0e6c13c5a69
677d4c420fbd019aea229370d0e05d68cdf48cc065b204e44fb7818ba3e5c984,-1,1,1,2,1665386733,Vote,9f8b013a3d8e2213882b52e676139bb6183f2cc42fefd8d95593a7ea9af6f13c
eb5ab07388efbfd14d77415efc99501abb1b0881535196a5638b421eeba8c5f6,1,0,1,2.31937524,1665258956,Ticket,b867d4843767c03a912bef854b7134bd461accf57a3a7b790746a8ebaea5cc48
05e8bf356b37df979fb8ee8dffba1a4e7f83c84970e4c173c07108d9578d93d0,-1,1,1,2,1665208491,Vote,31cf416beadf6cadc2638e54cf19f202b222e65fcc6e45af9d28466652671e39
1f1c2c592bf5567bca14509529f380311e887bf04788edad35cd9bb953ecb04d,-1,1,1,2,1665196500,Vote,51c0b16da7e09618d4d8f5cf67867caf5608e96d51576b6efcce93080e695f2e
4c1b8e41a3b604b76029b87decdc4dd9d30091cfc80aeabea8a826fcffc35bd9,-1,1,1,2,1665181050,Vote,87a332b718d347ba1a7f2fda79a8b15fae3ea33badbe231a464b66030b0ce03b
5ebf0363d965c8a1b8ce141c187915b12fdede4dca5d4d6a20cdaaea92d69d1f,-1,1,1,2,1664909292,Vote,fbd0fc8d6b103e391673f0917508322fcc8df4b0c8527512b3fab9713faf86ba
115c29c36457eca4fd3ae2658338c7e737ed00bf381e7791d633b1d7054f6bc2,-1,1,1,2,1664893093,Vote,d5b1c92b084c2bce2d9e285b190afcb401c6276d632bf9ae479a2682ea8271d9
832cda999a39dc0eeae5ad7ce77c88ba16c5c9af2f63cb7ad39481e6c53a1432,-1,1,1,2,1664848820,Vote,7b5c6eeccfb3fb199038edcaffbdb7757fa192491c1e20b003a3cfaf4fdbc27a
8597cb7842206ed54c709fbeba93f0f25220c8fa69e0f54573d53712d0a94867,1,0,1,2.06882951,1664780902,Ticket,da6b4bf6ee5664627fa578174a51d63ab27bec0abdfa720ff706b147b56bf62e
9008e3c047fba1f41cf9fc9b91bfa6d5b418ca6dc566fd959812b686fa415539,1,0,1,2.06882951,1664780902,Ticket,f27efb92ba32ca19ebc1e06d95ea360bb142dc0c1549e5b37fa11b9f2b1688fe
42d40d75fa9793824fd894166d7d26f58bb18e1cfed2d2332b66a7a3a7bdb402,1,0,1,2.06882951,1664780869,Ticket,f33368a385a7636488f3e1ec9715b2849ce40630ef0a7d8b15b2d10c08343764
4456912bcb318e134d9908d9065887fcb88cb87f04328b751afa86445a0b57c9,1,0,1,2.06882951,1664780869,Ticket,17656b85c1aaef3b95b6a8be068896033bab8a3c72db328a8ecda350f1ef8e77
591c0fbfb8ba88ef948fa0d8a309583a27c4ffb5cdc0cd000d984217a217a4b5,1,0,1,2.06882951,1664780869,Ticket,5853428d799b5546b8c4d75a205bdf352bfb4f8bb881ea3464a52787c9aed839
ee3877d018767be6dc62ed0c93b3fc230ff461f2cea28a2247c5423ee87cbf0c,1,0,1,2.06882951,1664780869,Ticket,e5ef9a08951a159c55d4b1f041fec6cc3e3b61a38e52fd437581c9750ab06cca
e69bfa9201d0f43f61373d22ee27a0604cdcd43ec3a0a9dffddd5e6f5d626e79,-1,1,1,2,1664728425,Vote,0a86d0b627e01a5e303a66c53e4d63682c55887f74a63099115b68e848be558e
1b0f0a74e2e6e2ece4a2e918ad974435dfc54746e108767f7ff7e3983e61a431,-1,1,1,2,1664584370,Vote,9dd9e737dc5331765f5123ac8973351b287ca8975148f0ca0732645039236cec
94cdb18c82fef6de77b0cddddb388a4a54d5e22f6d6d555e66a437895f5577e6,-1,1,1,2,1664550808,Vote,00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e
f732cd31667aa788c0b79e56706209d337c847195772c34d5432396ad2220f1b,-1,1,1,2,1664446099,Vote,007c0851c4e42722dec86c5ad4b26389045039b302843207b41891ee7225173c
147e67e2c6d6c2d227a9ef67ee428e929f275dea7537125a2209e7b7daa7aeaf,-1,1,1,2,1664403403,Vote,90fd59936719f4a07b14caa3a85bc947bacf41a85d9ed956117e0cf0916bf6e3
6b725045f7f2a7fc6430e39e81081ee9fbc5fcd61f22b120ed0e23b6c9349c51,-1,1,1,2,1664244590,Vote,03d6e7f41a7f26f84447c15b1d5ee38898b053e276b94dfba9e215d5c04e6355
cba7708fd4bd95befaf2aab6998a0c069f4f2e8035543f511123bef1b7c12cb7,-1,1,1,2,1664106314,Vote,f1c722940a4f477f8c4da47162bde25cb7dcef396282bb9e34110b239245923d
87a22ec09d31967f3805c8fce5f9733691f5806849772546d695f22bf0d22858,-1,1,1,2,1664038900,Vote,89ef1da5118c7c536ac97667a55e809e6c32078a110b852591958f92092e9201
07da5b555deaefbd3dfbb6aed2e14c366979ca6afbfe07c7034dba5fb7c0a7dc,-1,1,1,2,1664037923,Vote,d40a52d751447f0777d512d2d14abb06c9d562eb434fdeb1691cc88bfb0820b1
91db8fd8a1f2e45483798794b952234ef842dd39279d8bc94c2790b14616bdd6,-1,1,1,2,1663961439,Vote,c5eab3c28377243f1a9c817444931685ff5600990744a9bb1c9aef918d295f47
fcccd5451395adff85a7440270f3a439ba2a2f2ce0a0d022d0957d9ac2e6aca8,-1,1,1,2,1663957539,Vote,108122c2b6e1739b66818bf141b70a3b73f9af6b5f726cc379eb0e37af253787
db6bae8f153ec819bca3734c1a223ddcefbb40a8c0eb3a5eaf0ffcd31335228d,-1,1,1,2,1663625436,Vote,4bcce1afd8b8e38d1153af18f1cfb8151bfc40f32643c1e2241b296d029f5c68
0a2c1024c40fc3204f5d8fbcc78bf231bc864841c6a197296afdb5fb746ccbd0,-1,1,1,2,1663568301,Vote,f392b896f7cb9594710d54d4af04db1058fcda98c292b79c6750fa833c467d43
4016f8b50035737404ad02ac9f6e55741f2b356ab91883295252ce75586950f4,-1,1,1,2,1663519200,Vote,284e569a6a07a40d011c73007c52fe6e3d2dd3818c9285d39aa1c871c7238deb
108122c2b6e1739b66818bf141b70a3b73f9af6b5f726cc379eb0e37af253787,1,0,1,2,1663466998,Ticket,fcccd5451395adff85a7440270f3a439ba2a2f2ce0a0d022d0957d9ac2e6aca8
c5eab3c28377243f1a9c817444931685ff5600990744a9bb1c9aef918d295f47,1,0,1,2,1663466998,Ticket,91db8fd8a1f2e45483798794b952234ef842dd39279d8bc94c2790b14616bdd6
f392b896f7cb9594710d54d4af04db1058fcda98c292b79c6750fa833c467d43,1,0,1,2,1663466998,Ticket,0a2c1024c40fc3204f5d8fbcc78bf231bc864841c6a197296afdb5fb746ccbd0
fe64be52413a44e35efd37343dbf8e12e974553b64e623f13720479522c7c6d7,1,0,1,2,1663466998,Ticket,2b571f1a80830b2cbf2fbc9f39416ad389b10e664e31629bede30d0cfa835363
dad40727aff45793e2111737c153d3d262b68689eb97d0906c440130fd8f8d33,-1,1,1,2,1663452915,Vote,e5ac25ddc3670229f0f4db85fb7d2ced9df4dd57a68081b1180ebfe157ef805b
f8a40d4d345db506d97a7d23fb0fa9bead39173ed49dcf64996e31be4f766c4d,-1,1,1,2,1663388658,Vote,9710aaedccec2b64fc74b688a1483a57e1ae064b3d26fa842bb54d6fc86f2f42
8a78bca86c9515351cd2d709374e1cde920960cd63fade9769cb21c94bd6926b,-1,1,1,2,1663357706,Vote,ed46610851e2ab9fee61ffddfbd23839846015bb1bc573f1324a8f9826524051
3f14e07327e2378cd1ccacb8ab969499d13b25360b5f464d6f808594d41822dc,-1,1,1,2,1663206905,Vote,bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d
78bded0b13eebf05c47c253922b0235a731666a927162b20faef94a89e929851,-1,1,1,2,1663203671,Vote,434d3ad4512b1bffd4cbc7f05004c6c7a3ddf2896cdc3d7b005d29c4935677fe
63ddf031594150b5500929a38355b79aa83b8f3fc4a4e4d3f8b11a79975afa8c,1,0,1,2,1663203631,Ticket,8d220d608a1ba9ac498edc2f0d8e55a69b008bfd8de94218aa8c9be590dff3b9
cd9f402017dddf570aa276ca5d72f8ac692c8ded2a0b6ca799bf346710d295c5,1,0,1,2,1663203631,Ticket,f902ce2f78731ccf0a4ce1915b85ee4a147bfe616a78b7bf81a073d1ef4a0872
72f1d5b8de4289d3521b21bbe5e773fd282dec412d3375033cefb144bcb6d5a5,-1,1,1,2,1663187827,Vote,b90dea69f5dcbfc47b77d8ff6621bf153c104059f6b7450cd022548f04934dcc
75e46b122dfb8aa83858fb5b03a82df13f02f647d468f1690ad14f4b85f3441e,-1,1,1,2,1663155254,Vote,3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019
c60bdcb441b675584fae3b436fa638a762952eee902744f683b0a8d759914d42,-1,1,1,2,1663114758,Vote,8c1393bfdc0f5da6b1033d5d3c6e0ad64fc338e24e390cb4555b76e41bcbdb06
c501dace514f6effa4ec814efa782155ae116c4b017eaf0f5cf82bcff542cabf,-1,1,1,2,1663113836,Vote,74f6d349a4fcaa9b1ede04ba2600f04f3ceaae031f1eb485769cdeb72e72f646
3e5795ca79ac5ddc88ad205a8d872608a7618a382327a3a719df381eec4ad99e,-1,1,1,2,1663060124,Vote,7aa9c7ca50233a60d3a402db243aeaf20bf46cd4bbe46401b201b7c983b46649
9f8b013a3d8e2213882b52e676139bb6183f2cc42fefd8d95593a7ea9af6f13c,1,0,1,2,1663051430,Ticket,677d4c420fbd019aea229370d0e05d68cdf48cc065b204e44fb7818ba3e5c984
4092d46e2cff646981640adb76871043c7b2bb4764ffe98eea844dc7e115553d,-1,1,1,2,1663027243,Vote,4230264412440239869f86f0d4bf2c194fccf6c85a2aca45e34c6c202568c233
06b38f1f539e82f5d98728189d77458f0a6f7bed872f589743b83c6f1d69493a,-1,1,1,2,1663008470,Vote,ecf30bdd57feec8c2c39cf9b34c7afd832ee967224cf662e9471bf12fcb4f736
32207ff98c01f062300a21dfacf6463693dfa9ed73f1f29e82f653a8dd1843fa,-1,1,1,2,1662918606,Vote,0b16661c42c68391e653edadbe0b258c4a22d9185ea6419e0445d9096af2e5ed
864115290f2f5bda9408117e360e01bbb5f5d54c338452e2339b91dd57de98b8,-1,1,1,2,1662872222,Vote,66fa77ec4063e5880ff0231f4f8a920d385cdc6c5adba134578107a22e90957c
007c0851c4e42722dec86c5ad4b26389045039b302843207b41891ee7225173c,1,0,1,2,1662862785,Ticket,f732cd31667aa788c0b79e56706209d337c847195772c34d5432396ad2220f1b
b93b4048230bdb2172b983dd99fbcff97b8777d7a9525783c6afe305868b3fdc,1,0,1,2,1662862785,Ticket,f8abe5508d8c1782b66efbc6aa0ee8ab4035bc27d4d11f9d3f9f28edbed193f5
be6bb78316b7d506762e39da26f389958b4b6652dbcf67ceb50c018534269d7f,1,0,1,2,1662862785,Ticket,588015bdfb3a3fbab5725b8050da28884681c9e28bfe3d7578d18e4a54553826
f0ac363e4b0dfe3132bb04bbb1a65b8d7a05564666ddd0bacbb21ad5763efefe,-1,1,1,2,1662733652,Vote,8537b4159f4744448a10689bd33b17f052fb135a4853759d4ecd0b569ca9faea
a70ef8a47cfd572f77caef5f0110752a3b2d566c5db9339b3ef5a522feb0b27e,-1,1,1,2,1662656614,Vote,06553ecf8eab8f4aad2680139a1460f6084201d4512192eab0c72a90a3c61d6f
91bb16d506c37ad1e804fa207030576305ae65d07885945db1af5300ad2e4a3a,-1,1,1,2,1662642666,Vote,c2f6a9ade6e42975f04271648d6ec0d38d803e3ad790419012aeaca467e998e5
93372895a308b98271ddc732763e30399245acf8e0f3a717e6feefdb473b5a1d,-1,1,1,2,1662628613,Vote,fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c
cc57dca7e5fb8cd09f2a25abff80061371e2e7d94fc74c598fdf6c98745791b3,-1,1,1,2,1662619684,Vote,70303cbb1d9cf06a32899108efb547a8f7aa6711062f5f14e284eba4a9cb4adc
fbd0fc8d6b103e391673f0917508322fcc8df4b0c8527512b3fab9713faf86ba,1,0,1,2,1662607766,Ticket,5ebf0363d965c8a1b8ce141c187915b12fdede4dca5d4d6a20cdaaea92d69d1f
