tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818af554c9091834af2183e167062f0bdcf9198ae52220e24ab3724eb30b1548,-1,0,1,0.03330931,1659942740,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
06e033803c347a225fd57ca57238f38da93f287c4fb75f63ee0c58f5d1f10c3e,-1,1,1,1.96674489,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
06e033803c347a225fd57ca57238f38da93f287c4fb75f63ee0c58f5d1f10c3e,-1,0,1,0.03330931,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4e29777381c95d18a062696f019ac7e557c52fcaea82e36afcb10dbb471a9c9d,-1,0,1,0.03330931,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4e29777381c95d18a062696f019ac7e557c52fcaea82e36afcb10dbb471a9c9d,-1,1,1,1.96674489,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8daf438bc51e59aa2b8420cfc4b3eded0f8665dea03f023279b189cb16817707,-1,0,1,0.03330931,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8daf438bc51e59aa2b8420cfc4b3eded0f8665dea03f023279b189cb16817707,-1,1,1,1.96674489,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
eb5d12e87f9ef24d4a7095a449babb2814cf9ac5f7c32ad6be25ec7f2e5d0a0a,-1,1,1,1.96674489,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
eb5d12e87f9ef24d4a7095a449babb2814cf9ac5f7c32ad6be25ec7f2e5d0a0a,-1,0,1,0.03330931,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fedcbb2f41b4df81c99136d1eab64c1db8ae6ae57d79a3920def4188b1cdfe7a,-1,0,1,0.03330931,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fedcbb2f41b4df81c99136d1eab64c1db8ae6ae57d79a3920def4188b1cdfe7a,-1,1,1,1.96674489,1659942448,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
73a826acf4d5565f0c9544cf3e8cb5375472bcc80cf03c3eeb404808c85da789,-1,1,1,1.96674489,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
73a826acf4d5565f0c9544cf3e8cb5375472bcc80cf03c3eeb404808c85da789,-1,0,1,0.03330931,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a65e2b5332f8d2edf48dab11c2127d214c51b635ae8620d90bcaf4205fd8d12e,-1,1,1,1.96674489,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a65e2b5332f8d2edf48dab11c2127d214c51b635ae8620d90bcaf4205fd8d12e,-1,0,1,0.03330931,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c0d57d095bcb6ba1b998a21973ebada6c14575df009cfb0bf851a0a4727c8759,-1,1,1,1.96674489,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c0d57d095bcb6ba1b998a21973ebada6c14575df009cfb0bf851a0a4727c8759,-1,0,1,0.03330931,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e1e91d0edbbb6b94de78402d3174432b2320b53640a8e95b26ce2d12368dbb27,-1,0,1,0.03330931,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e1e91d0edbbb6b94de78402d3174432b2320b53640a8e95b26ce2d12368dbb27,-1,1,1,1.96674489,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ec063ccb165aa5c0d9c2b6fbcf674b55993a9c1ee879c632932ada523d92a451,-1,0,1,0.03330931,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ec063ccb165aa5c0d9c2b6fbcf674b55993a9c1ee879c632932ada523d92a451,-1,1,1,1.96674489,1659942310,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
163d3f02ff7e7b76933f0e723decde8ce9c942d653ed8b201a7d89ea9aae9846,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
163d3f02ff7e7b76933f0e723decde8ce9c942d653ed8b201a7d89ea9aae9846,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2bf3de1a547388912dd6558d37ae80ab171a5b77e05a469e89d38d8f64079cbe,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2bf3de1a547388912dd6558d37ae80ab171a5b77e05a469e89d38d8f64079cbe,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2e3595888e77267aa56170a1da162233f269580c15ed3026069b120810487222,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2e3595888e77267aa56170a1da162233f269580c15ed3026069b120810487222,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4b9dfb3f7e232bd2ec3403b8553cc482fbd542fa178e7dd9b8952c4b97fb988a,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4b9dfb3f7e232bd2ec3403b8553cc482fbd542fa178e7dd9b8952c4b97fb988a,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
517c50311fa44a551827d13da150c57a129a679a7df71df8ecfc49533f1cb94c,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
517c50311fa44a551827d13da150c57a129a679a7df71df8ecfc49533f1cb94c,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5b50dedf3b68845d5444792c30180f4fe73d23a37fe368c81232106cd01bd5e9,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5b50dedf3b68845d5444792c30180f4fe73d23a37fe368c81232106cd01bd5e9,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
690ad19674e812cda4cb6976633d6a34765b16a23bcb360b9bbdbd7ee1872f29,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
690ad19674e812cda4cb6976633d6a34765b16a23bcb360b9bbdbd7ee1872f29,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a29ef1f4f07dc7115e6f127902221a52b6cbae0c5be13c6d3bf3d5219be53fc5,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a29ef1f4f07dc7115e6f127902221a52b6cbae0c5be13c6d3bf3d5219be53fc5,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b269a5f176f5326c5df406cb5bcd4e9d66fec5b6a2799d04699baed59d8911de,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b269a5f176f5326c5df406cb5bcd4e9d66fec5b6a2799d04699baed59d8911de,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d3460b74ee21ceef830336a0441f32bf129539ad3aa57bf008828ca90a3b5cda,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d3460b74ee21ceef830336a0441f32bf129539ad3aa57bf008828ca90a3b5cda,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e600df101e843bb0dd4381f0c83d929089f4b645e4d0189e74a21559deb6e87f,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
e600df101e843bb0dd4381f0c83d929089f4b645e4d0189e74a21559deb6e87f,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ead3fb433e2b706db8e155661c36e081a5a7ea5c015413fe6577dff0c4fc00c7,-1,0,1,0.03330931,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ead3fb433e2b706db8e155661c36e081a5a7ea5c015413fe6577dff0c4fc00c7,-1,1,1,1.96674489,1659942302,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
0089f748812500357e18d3e6626c11c808d0c8c66443c178a23823538ae777b6,-1,1,1,1.96674489,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
0089f748812500357e18d3e6626c11c808d0c8c66443c178a23823538ae777b6,-1,0,1,0.03330931,1659942223,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
