tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0880a6590a9c228b085a1d35bf8d5dcdb3d2c0975bede85f9d5d46de744b6cb,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e0880a6590a9c228b085a1d35bf8d5dcdb3d2c0975bede85f9d5d46de744b6cb,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e6d27f5c5a2944ccd222cb5bd39f86a20ecdec2d801cfcc651a8eed5be086aa3,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e6d27f5c5a2944ccd222cb5bd39f86a20ecdec2d801cfcc651a8eed5be086aa3,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e8b203bb66f33c0ad84e18738b61981d9e338635993f64c8eec2f29f6e29d2b8,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e8b203bb66f33c0ad84e18738b61981d9e338635993f64c8eec2f29f6e29d2b8,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
15bb3ebbee449b0c5d04219e401b2ff9033055b45f22342bfbada70e2086faa0,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
15bb3ebbee449b0c5d04219e401b2ff9033055b45f22342bfbada70e2086faa0,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
2bfc8ed7d6cd75c468d448a2bb967f8bbf748278e5a174d71d78c8486a9e70bb,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
2bfc8ed7d6cd75c468d448a2bb967f8bbf748278e5a174d71d78c8486a9e70bb,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
2e1fffc884354b1ab488aadafae2fd02ba9883cc73cee834c7078c285a37de01,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
2e1fffc884354b1ab488aadafae2fd02ba9883cc73cee834c7078c285a37de01,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
500b711e134c0a09e4241d254838dd545825b06a2854b165cb43db8e8d74f4a2,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
500b711e134c0a09e4241d254838dd545825b06a2854b165cb43db8e8d74f4a2,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
62519cff6a600785dbf674178ab52122cebabb4aad2b0eba75a315711e0ef4ae,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
62519cff6a600785dbf674178ab52122cebabb4aad2b0eba75a315711e0ef4ae,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
74b71344fbdd0f39a3c2ad4d1532e68e59284a1c28c95b302aac50bd9059ca70,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
74b71344fbdd0f39a3c2ad4d1532e68e59284a1c28c95b302aac50bd9059ca70,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7e884948b997f89d11046e71b4c384a978919653ad215bfc029ee66281f9504a,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7e884948b997f89d11046e71b4c384a978919653ad215bfc029ee66281f9504a,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
afc6033536f9c780be0c0029f91856a6c2064d0a60681309a388453249e52873,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
afc6033536f9c780be0c0029f91856a6c2064d0a60681309a388453249e52873,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c7d12c5c5922fb1371eb368c84739a0471e6eac25c13525d408b6945287cb020,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c7d12c5c5922fb1371eb368c84739a0471e6eac25c13525d408b6945287cb020,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
ca3b2ad4c21f3c42c1e97270ea115f336e754aa284bdc9088e956d745124d7b8,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
ca3b2ad4c21f3c42c1e97270ea115f336e754aa284bdc9088e956d745124d7b8,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
cea38482eda1100977bdada4f11ee546e01ac8daaf2267aab821f6390e0c671b,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
cea38482eda1100977bdada4f11ee546e01ac8daaf2267aab821f6390e0c671b,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
d3da648a708c058ea37c10dd80c01fd299b91d0979a79e8367d14d509c3f4183,-1,0,1,0.03333774,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
d3da648a708c058ea37c10dd80c01fd299b91d0979a79e8367d14d509c3f4183,-1,1,1,8.86914096,1696875912,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
0eb61f4289837747af24789e3d32e790bf0b7dcefb4d81402d746981d40de5cc,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
0eb61f4289837747af24789e3d32e790bf0b7dcefb4d81402d746981d40de5cc,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
182354d771bc13764366cd58b7610706659718234b124933bfc21fbc780b03e3,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
182354d771bc13764366cd58b7610706659718234b124933bfc21fbc780b03e3,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
66be5a0b979c6ec7382439c31ed55e903b3f05275efb84f43a98fda5b0be8dd2,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
66be5a0b979c6ec7382439c31ed55e903b3f05275efb84f43a98fda5b0be8dd2,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
671af289be5afd9f689202b5965a1674b64545193e2d671615a56601c297fcf0,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
671af289be5afd9f689202b5965a1674b64545193e2d671615a56601c297fcf0,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
74fb33ddf5b1ffea697b757c28ca29cb065fcfc70cb90345cc3691deeba4a2f3,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
74fb33ddf5b1ffea697b757c28ca29cb065fcfc70cb90345cc3691deeba4a2f3,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
9cc34ce90cf74b577f32bdfe4253f073d58a88dda01efe24ec6dba3cbd9a33f9,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
9cc34ce90cf74b577f32bdfe4253f073d58a88dda01efe24ec6dba3cbd9a33f9,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
a629fe867a34d7e2db438f94e3e486deff19a3bc047ca4030094093006540386,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
a629fe867a34d7e2db438f94e3e486deff19a3bc047ca4030094093006540386,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
b7d31f479b598613077647e63e0652ed515781ec54f9d142049898b7eac7c907,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
b7d31f479b598613077647e63e0652ed515781ec54f9d142049898b7eac7c907,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c011c22005e74a8c790908687daac1d661cc195767faeea437ca4b33adf92727,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c011c22005e74a8c790908687daac1d661cc195767faeea437ca4b33adf92727,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c7264a5955453c213e6c17090214c0a3baf01855f376d76c6a44e1727ba69206,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
c7264a5955453c213e6c17090214c0a3baf01855f376d76c6a44e1727ba69206,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
f9980f9a06a3a183d31eafc3d2a1268c9144030ef29bad94bcdb0bba41aecd10,-1,1,1,8.86914096,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
f9980f9a06a3a183d31eafc3d2a1268c9144030ef29bad94bcdb0bba41aecd10,-1,0,1,0.03333774,1696875673,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7c9896e806d0ea6e036c5569381c1a9f8b652556909410f163a9674bfd5f1dee,-1,1,1,8.86914096,1696875375,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7c9896e806d0ea6e036c5569381c1a9f8b652556909410f163a9674bfd5f1dee,-1,0,1,0.03333774,1696875375,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
16549512759b18e0ea4aec0660cf2b05ba870a22babdd173a11743bd05ae333b,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
16549512759b18e0ea4aec0660cf2b05ba870a22babdd173a11743bd05ae333b,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
529c1b593d5dce36a30ce98f63ea94cac942bd83703fe649d829daac7781952d,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
529c1b593d5dce36a30ce98f63ea94cac942bd83703fe649d829daac7781952d,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
532b89d7bb0ece33d93b75ea1ba53366cfe820c0aa68fdb19164fcce850d2405,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
532b89d7bb0ece33d93b75ea1ba53366cfe820c0aa68fdb19164fcce850d2405,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
63e73308b88f2edd07df775d0b7a1b557a0718b16e257fdc97ac279eacb432f5,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
63e73308b88f2edd07df775d0b7a1b557a0718b16e257fdc97ac279eacb432f5,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
66915b6e4e41c56ee825735820ca416df77e555aa9690d66440c794891ce6808,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
66915b6e4e41c56ee825735820ca416df77e555aa9690d66440c794891ce6808,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7cd044c735f516c19f763d802936b612b0527dfe6823756880dcfee36c9b749a,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
7cd044c735f516c19f763d802936b612b0527dfe6823756880dcfee36c9b749a,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
8114396a1ade3058cf896d96fb39223a156718199a3b0fc2a2860876683d0b7c,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
8114396a1ade3058cf896d96fb39223a156718199a3b0fc2a2860876683d0b7c,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
a39ec62a6739e69c1ce6fbc528419796b05fff17f24cbbd4ed5f0aeee67ccdb2,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
a39ec62a6739e69c1ce6fbc528419796b05fff17f24cbbd4ed5f0aeee67ccdb2,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
eeaf6e03172ef78fc4038c3491c007076c1dec99058d51ba70870164b42fb7e2,-1,1,1,8.86914096,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
eeaf6e03172ef78fc4038c3491c007076c1dec99058d51ba70870164b42fb7e2,-1,0,1,0.03333774,1696875250,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,27,1,8.86914096,1696874540,Regular,9a57206363fffc6db25807cb3c30359e5188a20f659e6971bbb1208b6fbabc5d
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,5,1,8.86914096,1696874540,Regular,7c9896e806d0ea6e036c5569381c1a9f8b652556909410f163a9674bfd5f1dee
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,6,1,0.03333774,1696874540,Regular,9cc34ce90cf74b577f32bdfe4253f073d58a88dda01efe24ec6dba3cbd9a33f9
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,8,1,0.03333774,1696874540,Regular,53fd3210f2b272322911fa8ea9eae96fc375c9957e54006fabc69e8c1ffbe66c
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,9,1,8.86914096,1696874540,Regular,53fd3210f2b272322911fa8ea9eae96fc375c9957e54006fabc69e8c1ffbe66c
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,20,1,0.03333774,1696874540,Regular,671af289be5afd9f689202b5965a1674b64545193e2d671615a56601c297fcf0
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,21,1,8.86914096,1696874540,Regular,671af289be5afd9f689202b5965a1674b64545193e2d671615a56601c297fcf0
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,38,1,0.03333774,1696874540,Regular,f9980f9a06a3a183d31eafc3d2a1268c9144030ef29bad94bcdb0bba41aecd10
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,39,1,8.86914096,1696874540,Regular,f9980f9a06a3a183d31eafc3d2a1268c9144030ef29bad94bcdb0bba41aecd10
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,46,1,0.03333774,1696874540,Regular,ca3b2ad4c21f3c42c1e97270ea115f336e754aa284bdc9088e956d745124d7b8
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,47,1,8.86914096,1696874540,Regular,ca3b2ad4c21f3c42c1e97270ea115f336e754aa284bdc9088e956d745124d7b8
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,30,1,0.03333774,1696874540,Regular,2bfc8ed7d6cd75c468d448a2bb967f8bbf748278e5a174d71d78c8486a9e70bb
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,31,1,8.86914096,1696874540,Regular,2bfc8ed7d6cd75c468d448a2bb967f8bbf748278e5a174d71d78c8486a9e70bb
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,22,1,0.03333774,1696874540,Regular,0ea743360fdd38fc54d267cfbbaf649edfdc603662c0ffe45dfc47216705ec84
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,23,1,8.86914096,1696874540,Regular,0ea743360fdd38fc54d267cfbbaf649edfdc603662c0ffe45dfc47216705ec84
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,40,1,0.03333774,1696874540,Regular,b8e2524e3349092815087af3529f3e1781fa09a04b6aa6b7fabf3c7f7433d733
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,41,1,8.86914096,1696874540,Regular,b8e2524e3349092815087af3529f3e1781fa09a04b6aa6b7fabf3c7f7433d733
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,44,1,0.03333774,1696874540,Regular,604ef3a804076154a8f8412a0cd54413294faf81dc9ce9edc4929764f46ac0f9
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,45,1,8.86914096,1696874540,Regular,604ef3a804076154a8f8412a0cd54413294faf81dc9ce9edc4929764f46ac0f9
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,14,1,0.03333774,1696874540,Regular,e0880a6590a9c228b085a1d35bf8d5dcdb3d2c0975bede85f9d5d46de744b6cb
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,15,1,8.86914096,1696874540,Regular,e0880a6590a9c228b085a1d35bf8d5dcdb3d2c0975bede85f9d5d46de744b6cb
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,10,1,0.03333774,1696874540,Regular,e6d27f5c5a2944ccd222cb5bd39f86a20ecdec2d801cfcc651a8eed5be086aa3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,11,1,8.86914096,1696874540,Regular,e6d27f5c5a2944ccd222cb5bd39f86a20ecdec2d801cfcc651a8eed5be086aa3
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,70,1,0.03333774,1696874540,Regular,b7d31f479b598613077647e63e0652ed515781ec54f9d142049898b7eac7c907
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,71,1,8.86914096,1696874540,Regular,b7d31f479b598613077647e63e0652ed515781ec54f9d142049898b7eac7c907
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,78,1,0.03333774,1696874540,Regular,c7264a5955453c213e6c17090214c0a3baf01855f376d76c6a44e1727ba69206
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,79,1,8.86914096,1696874540,Regular,c7264a5955453c213e6c17090214c0a3baf01855f376d76c6a44e1727ba69206
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,64,1,0.03333774,1696874540,Regular,0eb61f4289837747af24789e3d32e790bf0b7dcefb4d81402d746981d40de5cc
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,65,1,8.86914096,1696874540,Regular,0eb61f4289837747af24789e3d32e790bf0b7dcefb4d81402d746981d40de5cc
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,62,1,0.03333774,1696874540,Regular,66be5a0b979c6ec7382439c31ed55e903b3f05275efb84f43a98fda5b0be8dd2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,58,1,0.03333774,1696874540,Regular,c7d12c5c5922fb1371eb368c84739a0471e6eac25c13525d408b6945287cb020
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,59,1,8.86914096,1696874540,Regular,c7d12c5c5922fb1371eb368c84739a0471e6eac25c13525d408b6945287cb020
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,84,1,0.03333774,1696874540,Regular,74b71344fbdd0f39a3c2ad4d1532e68e59284a1c28c95b302aac50bd9059ca70
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,85,1,8.86914096,1696874540,Regular,74b71344fbdd0f39a3c2ad4d1532e68e59284a1c28c95b302aac50bd9059ca70
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,88,1,0.03333774,1696874540,Regular,cea38482eda1100977bdada4f11ee546e01ac8daaf2267aab821f6390e0c671b
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,89,1,8.86914096,1696874540,Regular,cea38482eda1100977bdada4f11ee546e01ac8daaf2267aab821f6390e0c671b
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,82,1,0.03333774,1696874540,Regular,500b711e134c0a09e4241d254838dd545825b06a2854b165cb43db8e8d74f4a2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,83,1,8.86914096,1696874540,Regular,500b711e134c0a09e4241d254838dd545825b06a2854b165cb43db8e8d74f4a2
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,86,1,0.03333774,1696874540,Regular,2e1fffc884354b1ab488aadafae2fd02ba9883cc73cee834c7078c285a37de01
e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4,1,76,1,0.03333774,1696874540,Regular,d18a08056fd07276014b3aabb6e68127ba7184cdf760bd63fdee5da4d4ae4c53
