tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceeef1b0a68a27e4bf0465717586a015047e309252a1c48a164f2a21f8525a9e,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
d24b59567ed37ea1f03c1e7e715e075a46f34ceace040dba4107dca7fb53c419,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
e194b393dee502ffdeac606d4bf339ec0f9bbff09ebb6c67cf4fe79852fa1fd4,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
e25f6f30ae5d59f363452f5ff50a44ac975d24a353e7bb2b0aa9c3702bd30804,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,5,1,8.88856536,1678907609,Regular,e25f6f30ae5d59f363452f5ff50a44ac975d24a353e7bb2b0aa9c3702bd30804
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,48,1,8.88856536,1678907609,Regular,5447b4d0dcb164424103e92e94a8db80b48a1792d37d4b1ae595cc0a1d6e3f64
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,47,1,8.88856536,1678907609,Regular,809a8cddcb76f06a64afe043f28ce45ca51cf5f42ba73e9588e0ffa8ce852b14
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,32,1,8.88856536,1678907609,Regular,e516992892cef6b744de0cf837280959f6d9b7e5689396ad455cadf3364a1b5f
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,44,1,8.88856536,1678907609,Regular,c6dbd5cdede7785a0363fba99f63ea861536aa1559ebfe1aac00c50de20f040f
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,40,1,8.88856536,1678907609,Regular,d006002568849bf2dd8e713cc48a254707afd6e985a3e5306072ca0cb5e6ce9c
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,26,1,8.88856536,1678907609,Regular,9a1e8d23c4973460ef786000a1d6a086ddbcebb01be61a886bfcbebe78b6b44a
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,23,1,8.88856536,1678907609,Regular,8d45bf90ac2805f2a0d97aab4d9ad06aeea8b14e1071d08bca3ece92527a6a12
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,33,1,8.88856536,1678907609,Regular,cc406a68ce1e82d3615546cae2ecd14ad3d365a5b9888d721e5391130410317b
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,24,1,8.88856536,1678907609,Regular,91fbae3ba41d1d800ca67528cf1325ffa1a0b7849485e6e2395e6ff35dba4a19
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,36,1,8.88856536,1678907609,Regular,9c146cc23d978e278c083e00b8ae05dee503f811c0fb8694cabcc2d849310ade
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,35,1,8.88856536,1678907609,Regular,be57ceeee0377b30b5729dd39be9c52d789968bde53c71d9c91a7e3026a455c8
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,28,1,8.88856536,1678907609,Regular,7fa39306d434e9ea572771298af066811ee781d8d617bdeda16570fe542c6046
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,42,1,8.88856536,1678907609,Regular,d93d466467f493956826ad4eda82f69d55ac71e604396bdda68821ce6572eaaa
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,41,1,8.88856536,1678907609,Regular,5d5961609556305bdf8d3bcf5745324276d27b6b046b5f400b642f3fc7b1af29
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,34,1,8.88856536,1678907609,Regular,745e4b2b73ff1612d3a01aaec49ab336d8b61da49be1c3bbfe03849b3b8e8dec
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,31,1,8.88856536,1678907609,Regular,39ea82b02e4736bcc0273a6f41f961ffcdde85baf5ad20290447dbbcf33eb007
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,39,1,8.88856536,1678907609,Regular,83e67e40128f2847cc833ccff313f6cff174e33018453a1f4c3d38a18e48eaaf
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,45,1,8.88856536,1678907609,Regular,de986efd31889cb41bc4d89e185ec48207b4743f5d93b5ff672d14bd2b4b9a09
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,29,1,8.88856536,1678907609,Regular,5c158fdad99720c7738e790950a3777abb52c26e979227647b3cdde8905232fa
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,30,1,8.88856536,1678907609,Regular,b4e0e9c8cccfe9daedbe814c1084f9e8e0428e9f6d57b242cd685c3a885df114
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,49,1,8.88856536,1678907609,Regular,201faa6a393c560cf33ec6a543342d7e18ff20d9894f9bf833e11f54bb1b415e
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,22,1,8.88856536,1678907609,Regular,8424903644e0d748100c2c6807631816375dc5df13256a832361dbfbe9d20e1c
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,46,1,8.88856536,1678907609,Regular,b0b47b4a65bbfe8d1558e43b2d5935a5fb933ded1115274c9057f37a20de99f3
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,14,1,8.88856536,1678907609,Regular,f264412f4123dd22e69725cddc81578a859423bb261abd3987d307ac6c681fc0
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,4,1,8.88856536,1678907609,Regular,c77d0376323423e08a0b2ab18807f2bcce2a342b0d0181f3aa7d3c6a6d3a3ffd
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,12,1,8.88856536,1678907609,Regular,9691acf25371f6526afed4803c35d0025024bf23d218cf6ce2d10531f02a8121
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,13,1,8.88856536,1678907609,Regular,3b3b10b0424b1cc7d12459fa838e8c600158fac80fc800ebf56375004c3be40b
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,18,1,8.88856536,1678907609,Regular,8293327987e30140dea4e981bc5136f74c61ef4feb725eccbea19fdb216d7ad8
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,2,1,8.88856536,1678907609,Regular,2f49fb5b611a2e89a8737a8c6b0fe4639e51a775a092ce54cf715094e78228c3
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,0,1,8.88856536,1678907609,Regular,3d15edb5d5ec600b6bd6d2d859f07363ab3bb6869d038df6637dcf1c65a1e36d
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,19,1,8.88856536,1678907609,Regular,5c159714f062a713083f081e1885fd86437ea8cbf645622b2226db2c5b95b5f1
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,3,1,8.88856536,1678907609,Regular,cb27dcf02f212b7e02f22be18ee8863904a2586e4f5e713963a57c10b0ee9002
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,20,1,8.88856536,1678907609,Regular,bb8861ef1aed555a2452dd79df39fc468bba7ccfe4158b5a4d57aa014580e0f6
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,7,1,8.88856536,1678907609,Regular,128d73c013b88fe8b5dd756c39235ef5325c9cb2f308988617b42e122c6e62ef
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,25,1,8.88856536,1678907609,Regular,86c25aad9482791dac41fdd527030fdeee6e78fa6b2910aeee2386c472e87f5c
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,15,1,8.88856536,1678907609,Regular,0e0122e11f5293d1125a8929407ed8c36cc4d2558060a036bb04f6c668944c94
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,17,1,8.88856536,1678907609,Regular,2f5370454ba1e400a51709ed372106e8162cfd6de6fb93a4756beedb292ebb3a
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,6,1,8.88856536,1678907609,Regular,9bda3d47571a2ab4bfdce2fdcc40d704c7e4150838cf63b4dea19022d2e6c08d
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,9,1,8.88856536,1678907609,Regular,ceeef1b0a68a27e4bf0465717586a015047e309252a1c48a164f2a21f8525a9e
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,43,1,8.88856536,1678907609,Regular,18a99eb7ee4b48b1e6eeb8024da582014b73958e40eba894fe1df2b2072627f7
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,27,1,8.88856536,1678907609,Regular,73d826f51cc9ff5dc50c8dc727672d23cf3711a66e6c780a46825cf9ff186a7b
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,21,1,8.88856536,1678907609,Regular,053fa73296fe0a2d0a4018a8d15e3721e6e21676141055cb8ce2d8bb902b682c
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,38,1,8.88856536,1678907609,Regular,e194b393dee502ffdeac606d4bf339ec0f9bbff09ebb6c67cf4fe79852fa1fd4
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,10,1,8.88856536,1678907609,Regular,0184c78be4a4270da1951717807e69435d0bad9751052f9b6bf76ccf1ca0b640
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,8,1,8.88856536,1678907609,Regular,01b55848e62fc6ab81279a6353d8c9408b1f3a2aa5ff9a2ad655be0536cb5a2e
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,37,1,8.88856536,1678907609,Regular,28f0420247881c64009d93ba53b6dcf0d567aa8226a69ead2c4e1e36de173f78
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,11,1,8.88856536,1678907609,Regular,460362cf855669fc1644f73ad1632aeee98ed20061174e4a5326eff0f7918d98
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,1,1,8.88856536,1678907609,Regular,250862b3cb503904968e4653e5b18621904a80438d43b5f72fe7fb6f68909925
4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b,1,16,1,8.88856536,1678907609,Regular,d24b59567ed37ea1f03c1e7e715e075a46f34ceace040dba4107dca7fb53c419
