tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd9a4ca18e5bc7deae26cacae1a95be368c81b18231ee597b33f4b3cc52139f,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fdd9a4ca18e5bc7deae26cacae1a95be368c81b18231ee597b33f4b3cc52139f,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
103d847b907ae7d058bd2692a76f65a34d59390935bfe511131777f2270c24cd,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
103d847b907ae7d058bd2692a76f65a34d59390935bfe511131777f2270c24cd,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
121f98f37e15ee970d42738f420a72dd732b47de21c658e3899dd8c308a0f25f,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
121f98f37e15ee970d42738f420a72dd732b47de21c658e3899dd8c308a0f25f,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2dfdaca18c1af92e928fb016bb5e2ab7ea709d4c516ea0b7c1f156abdbb0e229,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
2dfdaca18c1af92e928fb016bb5e2ab7ea709d4c516ea0b7c1f156abdbb0e229,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
382234866b7f97eba24e3f0d3fce2a10c37f40257227a5b396406200096a307a,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
382234866b7f97eba24e3f0d3fce2a10c37f40257227a5b396406200096a307a,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3976d8890feb908bb103a044df10d517ff563edf528abf250b6e3eb5f3df82e3,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3976d8890feb908bb103a044df10d517ff563edf528abf250b6e3eb5f3df82e3,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
4a3caf27495a18e126886c6a960877d8cd878d79d859a1634a72bc6bcad29b03,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
4a3caf27495a18e126886c6a960877d8cd878d79d859a1634a72bc6bcad29b03,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
abca6524889394b3232dafb5c7aba4fe571ceb0f785942eeb87be9e09c42f242,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
abca6524889394b3232dafb5c7aba4fe571ceb0f785942eeb87be9e09c42f242,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d440ed7928ab28424c4dc6fe48d1b574c9092138c505e8963660d03471bd84c8,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d440ed7928ab28424c4dc6fe48d1b574c9092138c505e8963660d03471bd84c8,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e5102bb1ceb5cb99260d13d543059e6b8e09df9b65350c32e33dbf3a197737ca,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e5102bb1ceb5cb99260d13d543059e6b8e09df9b65350c32e33dbf3a197737ca,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
f391cbf83a96365e42c80c55ce856137968c966eab29ce558b5c201144a2a404,-1,0,1,0.03381783,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
f391cbf83a96365e42c80c55ce856137968c966eab29ce558b5c201144a2a404,-1,1,1,3.50167613,1677938403,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
189e1653582f2a78a6c7c2f7a5183785a8f5a457e3a115aa61cb21047c4a8ae8,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
189e1653582f2a78a6c7c2f7a5183785a8f5a457e3a115aa61cb21047c4a8ae8,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1ffa3bcb8122d7a81f6cb13a3123a19827438def859eefc1615ac9d45f34a5ea,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1ffa3bcb8122d7a81f6cb13a3123a19827438def859eefc1615ac9d45f34a5ea,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3b23991c43a9f437b75b2419d2d289d076a1ca6aeeb0db55d0a4490427ee5e61,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3b23991c43a9f437b75b2419d2d289d076a1ca6aeeb0db55d0a4490427ee5e61,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
55b93a811b25061c9002b9d9cd4b03cdc47d7ba3b19e8309c486c3110a236d3e,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
55b93a811b25061c9002b9d9cd4b03cdc47d7ba3b19e8309c486c3110a236d3e,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
723a38ea19377c439c471b47e2004806fb35daaf82352d36e4d2201fdb94dcb2,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
723a38ea19377c439c471b47e2004806fb35daaf82352d36e4d2201fdb94dcb2,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9b34b46b9a79387bd88b7a0d5197f8cec23fe119878fa97135280a9e6c4d45c2,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9b34b46b9a79387bd88b7a0d5197f8cec23fe119878fa97135280a9e6c4d45c2,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d0a80acc4d5cf069b5dc9b4fff1070470c0bea6cfc62d4734a11fd1900ca03d,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9d0a80acc4d5cf069b5dc9b4fff1070470c0bea6cfc62d4734a11fd1900ca03d,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a6af5ff95d5d3d4d84e2912ff3ea760f6a489ed409bd8961a52273f730545b5b,-1,1,1,3.50167613,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a6af5ff95d5d3d4d84e2912ff3ea760f6a489ed409bd8961a52273f730545b5b,-1,0,1,0.03381783,1677938275,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
07de8d1fd06ec8aebf19bdddfad88f78b60efbdea054136d7c05a2c80709fdfc,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
07de8d1fd06ec8aebf19bdddfad88f78b60efbdea054136d7c05a2c80709fdfc,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
12644ea6f6183e90372fae6fa93bad0f8ba5fdb2ab475cd52150fcad7a0263b4,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
12644ea6f6183e90372fae6fa93bad0f8ba5fdb2ab475cd52150fcad7a0263b4,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
14ba1bfdacdfa004fd68a29ebf0b66a83482acbba58bb2639fbdd3a5dcb7e8c6,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
14ba1bfdacdfa004fd68a29ebf0b66a83482acbba58bb2639fbdd3a5dcb7e8c6,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
32c0a989c0674d61ba642019b409ce97c2223250c8510674e160980319132a11,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
32c0a989c0674d61ba642019b409ce97c2223250c8510674e160980319132a11,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3a726ff5fed81e8c7cb4ceb64aa61e5b6dc25d01b2071844bb27129b5f29679c,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
3a726ff5fed81e8c7cb4ceb64aa61e5b6dc25d01b2071844bb27129b5f29679c,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5089437caa593f56bc24a26c3ba5cbb274fcefda6c96afee6d7e33cc729b8f0c,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5089437caa593f56bc24a26c3ba5cbb274fcefda6c96afee6d7e33cc729b8f0c,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
55c1a3f9849de065bb39ca5e8526b0cdbd32849f1ec9ddc589e3d7f493c663b5,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
55c1a3f9849de065bb39ca5e8526b0cdbd32849f1ec9ddc589e3d7f493c663b5,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5ab08a15797c128e5fbfdedcda80b19e294e6e144be305c83783d5d51babfef2,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
5ab08a15797c128e5fbfdedcda80b19e294e6e144be305c83783d5d51babfef2,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
70c5114367985af6f2c5c29d570dc47e22d768fd72500bffefbf6ab603476377,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
70c5114367985af6f2c5c29d570dc47e22d768fd72500bffefbf6ab603476377,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
816ca59ff160296a18d76cfeaf40e8877816ea4fdd490a9203565026c7626fba,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
816ca59ff160296a18d76cfeaf40e8877816ea4fdd490a9203565026c7626fba,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
8f368aa5edb89798672ca9d1d3be53495c0198f2043c4db789095da1eec78959,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
8f368aa5edb89798672ca9d1d3be53495c0198f2043c4db789095da1eec78959,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9190b9a2f9a8bbd7dfbd4be424bcc50ab1d25175aa462b423365f34b5a2e43ca,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9190b9a2f9a8bbd7dfbd4be424bcc50ab1d25175aa462b423365f34b5a2e43ca,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
91d36bdcf8b6a6dcb021a363cf03cc125fc86e533a6d8e88833e853317f032d7,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
91d36bdcf8b6a6dcb021a363cf03cc125fc86e533a6d8e88833e853317f032d7,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a6f066a6d9c9445805b0b10cf1e86a73ce43d03c86f920ac4b0a9331485045f3,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
a6f066a6d9c9445805b0b10cf1e86a73ce43d03c86f920ac4b0a9331485045f3,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
aa5baa30b9d372e3d4a994b70811a4677f3941e91c06f77bb2da486753e6a52b,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
aa5baa30b9d372e3d4a994b70811a4677f3941e91c06f77bb2da486753e6a52b,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b7f697ee73c7829088c76204a8fe4612bada3dacc35c9609c0588b406ec843b0,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
b7f697ee73c7829088c76204a8fe4612bada3dacc35c9609c0588b406ec843b0,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
c2672d4ecc51b6313cad14b0ab0969baa12767af817821b9d5d0c87996653a64,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
c2672d4ecc51b6313cad14b0ab0969baa12767af817821b9d5d0c87996653a64,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
c410395cc554480f5981a0dfa854ab4550cec352fab02e77880b9d98b769b9cf,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
c410395cc554480f5981a0dfa854ab4550cec352fab02e77880b9d98b769b9cf,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e543ab93e5036436dee8187e0d897871953ce5c5408a17740f249ce80674e4d1,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
e543ab93e5036436dee8187e0d897871953ce5c5408a17740f249ce80674e4d1,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fa37cef50bf622e502ede232e9e897e8aaae5a91e78c4068a7b6f996e010c1c4,-1,0,1,0.03381783,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fa37cef50bf622e502ede232e9e897e8aaae5a91e78c4068a7b6f996e010c1c4,-1,1,1,3.50167613,1677938140,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
0704e886fff63d2066bb4be4d9e9a3eb6b70d2ef94802bea24339a06544ebdd5,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
0704e886fff63d2066bb4be4d9e9a3eb6b70d2ef94802bea24339a06544ebdd5,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
08400894e9d8fe1925b1b99f042fc256cfb288e9c507d28d75954bfd1245dbe6,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
08400894e9d8fe1925b1b99f042fc256cfb288e9c507d28d75954bfd1245dbe6,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1daf6ffb59a6c67ce3536368b17b0f2d0e4c632c4e454370123d36fb7bf91670,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1daf6ffb59a6c67ce3536368b17b0f2d0e4c632c4e454370123d36fb7bf91670,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1fd4a669d2d3a45ef27c47edc074c4ff2ee004d73644994f170225f9d77ae3d4,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
1fd4a669d2d3a45ef27c47edc074c4ff2ee004d73644994f170225f9d77ae3d4,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
21182af4c8863eaedcd59847c8f7991072745182311a1c44be6e83396e268239,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
21182af4c8863eaedcd59847c8f7991072745182311a1c44be6e83396e268239,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
321f91a3c3e61a9ac040e0b7bf63135e0501e50224814bd4136ea898f7e41072,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
321f91a3c3e61a9ac040e0b7bf63135e0501e50224814bd4136ea898f7e41072,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
499738f6a643252c1ea54ca5b8be6168daa5e3d8409540b2303b512ecbc09815,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
499738f6a643252c1ea54ca5b8be6168daa5e3d8409540b2303b512ecbc09815,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
540f2b2050fbb12514f0acbaae8b73626b88320ab3d651fc6c00f6c17620ba94,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
540f2b2050fbb12514f0acbaae8b73626b88320ab3d651fc6c00f6c17620ba94,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
54546dd21ae34676c03420cadc5381bfc169f43553738341316e5cfe38116a48,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
54546dd21ae34676c03420cadc5381bfc169f43553738341316e5cfe38116a48,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
54f227a5c7142470e7bd693eebf10ad4dec6ee1c32ba00841faed6cafaf106b2,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
54f227a5c7142470e7bd693eebf10ad4dec6ee1c32ba00841faed6cafaf106b2,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
67d7d8d2aeda1e4dc5c6fc50a192bd4a485697533813226bd4ab752f1b1ea2fb,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
67d7d8d2aeda1e4dc5c6fc50a192bd4a485697533813226bd4ab752f1b1ea2fb,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
68bedcbd425a852437b308c42c61b724ef3e040536e02e7f1ed054aeeb530c37,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
68bedcbd425a852437b308c42c61b724ef3e040536e02e7f1ed054aeeb530c37,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7358dbd0152916512d840dfa8d1f6183b04069979c74b1cf6dd7a7267be25c13,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7358dbd0152916512d840dfa8d1f6183b04069979c74b1cf6dd7a7267be25c13,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7641d9c4c31c22257592f48662ec11bd580fb9f115478d7c14e7ef69e065f8c4,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7641d9c4c31c22257592f48662ec11bd580fb9f115478d7c14e7ef69e065f8c4,-1,0,1,0.03381783,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7baa449d427d85c41fae0e12b367019d75cffd1cad2c07790f66f22b71f94d40,-1,1,1,3.50167613,1677938099,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
