tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751ebe5c9ee87eaf8424209746274f5d99134decb23cede64d8172b47f57097a,-1,0,1,0.02858041,1718190788,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
751ebe5c9ee87eaf8424209746274f5d99134decb23cede64d8172b47f57097a,-1,1,1,4.14520373,1718190788,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
336f0d61434ab2cafa1c6b529d4a0c0962b2fc94df793fa163eacf41c5b47029,-1,1,1,4.14520373,1718186119,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
336f0d61434ab2cafa1c6b529d4a0c0962b2fc94df793fa163eacf41c5b47029,-1,0,1,0.02858041,1718186119,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
0e13c90a5b4bbe5a7d150e36198041654dcd5b291108fd76be5fcc65a32c1dec,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
0e13c90a5b4bbe5a7d150e36198041654dcd5b291108fd76be5fcc65a32c1dec,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
113bf104c81ef218c9b9e42c63ac5c4359ce6d40387bbafe6a39b1ce4336b06d,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
113bf104c81ef218c9b9e42c63ac5c4359ce6d40387bbafe6a39b1ce4336b06d,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
11c6c448d64f2e87a9575a7da68a26e2b79a79447fc201981641cbbe8f295c85,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
11c6c448d64f2e87a9575a7da68a26e2b79a79447fc201981641cbbe8f295c85,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
239905728db227db5c7f156631a90f504b5a53f050719e0cc1f243deeab0b4a5,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
239905728db227db5c7f156631a90f504b5a53f050719e0cc1f243deeab0b4a5,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
755ab0498349e4050dea9a7b16c4ac1e578434112d33d065d3291171d68d32ed,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
755ab0498349e4050dea9a7b16c4ac1e578434112d33d065d3291171d68d32ed,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
8e661d3c3e017c69f3bf6de698bf8886af347f5121edf71781b8be5e9b9002c3,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
8e661d3c3e017c69f3bf6de698bf8886af347f5121edf71781b8be5e9b9002c3,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
a9475071c734f3d4678eac572e850cfbbcfe9d09b9dfd89a22cee4ee09268d79,-1,1,1,4.14520373,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
a9475071c734f3d4678eac572e850cfbbcfe9d09b9dfd89a22cee4ee09268d79,-1,0,1,0.02858041,1718185716,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
08d8e5c6122940276086c4c0a32993ea9d4bada2437a6f79624d38e049ea6766,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
08d8e5c6122940276086c4c0a32993ea9d4bada2437a6f79624d38e049ea6766,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
22adf5d4328283ebac7ab51a6362b89fcaa09253fee36ec27d9a04f42e47cdcd,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
22adf5d4328283ebac7ab51a6362b89fcaa09253fee36ec27d9a04f42e47cdcd,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
4786cfa1ff7a9da8af16d7ba388b79ddb22e82d2d61d7a559dfa344ea0ec5e22,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
4786cfa1ff7a9da8af16d7ba388b79ddb22e82d2d61d7a559dfa344ea0ec5e22,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
81a42b950a8e43ffe9f2a6618046c5872ca17d9dc05beb2d1fa7c7d33a684a77,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
81a42b950a8e43ffe9f2a6618046c5872ca17d9dc05beb2d1fa7c7d33a684a77,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
ba588202b164edbafef076a5632125ed210882099f757c8b110405b956b53897,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
ba588202b164edbafef076a5632125ed210882099f757c8b110405b956b53897,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
f82ac64d6afe2104f950b65f3cefea746538016c32fc366e0d27508fce63e773,-1,0,1,0.02858041,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
f82ac64d6afe2104f950b65f3cefea746538016c32fc366e0d27508fce63e773,-1,1,1,4.14520373,1718182324,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,2,1,0.02858041,1718178678,Regular,4786cfa1ff7a9da8af16d7ba388b79ddb22e82d2d61d7a559dfa344ea0ec5e22
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,17,1,4.14520373,1718178678,Regular,239905728db227db5c7f156631a90f504b5a53f050719e0cc1f243deeab0b4a5
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,20,1,0.02858041,1718178678,Regular,755ab0498349e4050dea9a7b16c4ac1e578434112d33d065d3291171d68d32ed
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,21,1,4.14520373,1718178678,Regular,755ab0498349e4050dea9a7b16c4ac1e578434112d33d065d3291171d68d32ed
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,8,1,0.02858041,1718178678,Regular,11c6c448d64f2e87a9575a7da68a26e2b79a79447fc201981641cbbe8f295c85
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,9,1,4.14520373,1718178678,Regular,11c6c448d64f2e87a9575a7da68a26e2b79a79447fc201981641cbbe8f295c85
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,6,1,0.02858041,1718178678,Regular,0e13c90a5b4bbe5a7d150e36198041654dcd5b291108fd76be5fcc65a32c1dec
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,4,1,0.02858041,1718178678,Regular,6a00b7c1d472e6c02740cc9e78fb40df9e23c7d49c8f2f4409149caa9bcb311e
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,5,1,4.14520373,1718178678,Regular,6a00b7c1d472e6c02740cc9e78fb40df9e23c7d49c8f2f4409149caa9bcb311e
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,12,1,0.02858041,1718178678,Regular,4204d2a4c9c89ae55c377f5ef983d5e17b132e89883b426a29c5e0ecf4444c19
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,13,1,4.14520373,1718178678,Regular,4204d2a4c9c89ae55c377f5ef983d5e17b132e89883b426a29c5e0ecf4444c19
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,0,1,0.02858041,1718178678,Regular,f8a34a216d6b717a8003d599473ab4984529cb824536f6190d01226881d14985
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,1,1,4.14520373,1718178678,Regular,f8a34a216d6b717a8003d599473ab4984529cb824536f6190d01226881d14985
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,28,1,0.02858041,1718178678,Regular,a9475071c734f3d4678eac572e850cfbbcfe9d09b9dfd89a22cee4ee09268d79
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,29,1,4.14520373,1718178678,Regular,a9475071c734f3d4678eac572e850cfbbcfe9d09b9dfd89a22cee4ee09268d79
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,38,1,0.02858041,1718178678,Regular,336f0d61434ab2cafa1c6b529d4a0c0962b2fc94df793fa163eacf41c5b47029
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,39,1,4.14520373,1718178678,Regular,336f0d61434ab2cafa1c6b529d4a0c0962b2fc94df793fa163eacf41c5b47029
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,32,1,0.02858041,1718178678,Regular,751ebe5c9ee87eaf8424209746274f5d99134decb23cede64d8172b47f57097a
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,33,1,4.14520373,1718178678,Regular,751ebe5c9ee87eaf8424209746274f5d99134decb23cede64d8172b47f57097a
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,34,1,0.02858041,1718178678,Regular,e25934ddde71649b59fca6c5df42d4b2708d934c4b09b9a97075bc9aa258acad
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,35,1,4.14520373,1718178678,Regular,e25934ddde71649b59fca6c5df42d4b2708d934c4b09b9a97075bc9aa258acad
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,24,1,0.02858041,1718178678,Regular,678b5f27bf251a81289eef9e692e3b119fcb1d12208d4d18e481cadd2f147642
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,25,1,4.14520373,1718178678,Regular,678b5f27bf251a81289eef9e692e3b119fcb1d12208d4d18e481cadd2f147642
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,36,1,0.02858041,1718178678,Regular,08d8e5c6122940276086c4c0a32993ea9d4bada2437a6f79624d38e049ea6766
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,37,1,4.14520373,1718178678,Regular,08d8e5c6122940276086c4c0a32993ea9d4bada2437a6f79624d38e049ea6766
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,14,1,0.02858041,1718178678,Regular,81a42b950a8e43ffe9f2a6618046c5872ca17d9dc05beb2d1fa7c7d33a684a77
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,15,1,4.14520373,1718178678,Regular,81a42b950a8e43ffe9f2a6618046c5872ca17d9dc05beb2d1fa7c7d33a684a77
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,18,1,0.02858041,1718178678,Regular,ba588202b164edbafef076a5632125ed210882099f757c8b110405b956b53897
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,19,1,4.14520373,1718178678,Regular,ba588202b164edbafef076a5632125ed210882099f757c8b110405b956b53897
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,10,1,0.02858041,1718178678,Regular,f82ac64d6afe2104f950b65f3cefea746538016c32fc366e0d27508fce63e773
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,11,1,4.14520373,1718178678,Regular,f82ac64d6afe2104f950b65f3cefea746538016c32fc366e0d27508fce63e773
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,16,1,0.02858041,1718178678,Regular,239905728db227db5c7f156631a90f504b5a53f050719e0cc1f243deeab0b4a5
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,3,1,4.14520373,1718178678,Regular,4786cfa1ff7a9da8af16d7ba388b79ddb22e82d2d61d7a559dfa344ea0ec5e22
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,22,1,0.02858041,1718178678,Regular,22adf5d4328283ebac7ab51a6362b89fcaa09253fee36ec27d9a04f42e47cdcd
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,23,1,4.14520373,1718178678,Regular,22adf5d4328283ebac7ab51a6362b89fcaa09253fee36ec27d9a04f42e47cdcd
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,30,1,0.02858041,1718178678,Regular,113bf104c81ef218c9b9e42c63ac5c4359ce6d40387bbafe6a39b1ce4336b06d
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,31,1,4.14520373,1718178678,Regular,113bf104c81ef218c9b9e42c63ac5c4359ce6d40387bbafe6a39b1ce4336b06d
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,26,1,0.02858041,1718178678,Regular,8e661d3c3e017c69f3bf6de698bf8886af347f5121edf71781b8be5e9b9002c3
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,27,1,4.14520373,1718178678,Regular,8e661d3c3e017c69f3bf6de698bf8886af347f5121edf71781b8be5e9b9002c3
18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798,1,7,1,4.14520373,1718178678,Regular,0e13c90a5b4bbe5a7d150e36198041654dcd5b291108fd76be5fcc65a32c1dec
