tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31e213a6b8f934bd08e76288d859a752630ed3a7ac19f8796c0b5731185d25c,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d31e213a6b8f934bd08e76288d859a752630ed3a7ac19f8796c0b5731185d25c,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
056781e754cca35120ce38d078c28676d38c0ebba178ae5f136b2d9785cb7443,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
056781e754cca35120ce38d078c28676d38c0ebba178ae5f136b2d9785cb7443,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
52a9881abd30b7c842999b0a1e10b73f104e867dcb0e2f7ae342f985a29566e0,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
52a9881abd30b7c842999b0a1e10b73f104e867dcb0e2f7ae342f985a29566e0,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
65e2d16cf548d6afa20d861eee971f9da982c81960197cc088c6b4a32ba431a2,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
65e2d16cf548d6afa20d861eee971f9da982c81960197cc088c6b4a32ba431a2,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
7747ff12d281513a24628d93f1d6108c23cbe228accc42747264f06ee98c61e6,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
7747ff12d281513a24628d93f1d6108c23cbe228accc42747264f06ee98c61e6,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
87a538a4c334b7fe5738a67a6c9ffc60a91c24ab99e2a85435d3a3667ef13d44,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
87a538a4c334b7fe5738a67a6c9ffc60a91c24ab99e2a85435d3a3667ef13d44,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ce403d19389c024e159851ce4076de1c5f0d54181cfacc715dcf3de323ccc4ae,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ce403d19389c024e159851ce4076de1c5f0d54181cfacc715dcf3de323ccc4ae,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e51eb6ef9b9254a15410c85dbadfd996fda499e9c9091ace39453cbf6f612a78,-1,1,1,1.96776484,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e51eb6ef9b9254a15410c85dbadfd996fda499e9c9091ace39453cbf6f612a78,-1,0,1,0.03228936,1667504041,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
035af7d7fd3384a6c976684066a0918f1b20909387c1d4145cf0e483f1720567,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
035af7d7fd3384a6c976684066a0918f1b20909387c1d4145cf0e483f1720567,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
196a4fe1840a1af9d5110442c2702838756006cb400aefb3c75ecc0357da613c,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
196a4fe1840a1af9d5110442c2702838756006cb400aefb3c75ecc0357da613c,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
31504ade00761172d58b7ffa3b431bf2dd4f37997f90ee7f94dc1b10e40e0c86,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
31504ade00761172d58b7ffa3b431bf2dd4f37997f90ee7f94dc1b10e40e0c86,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
3c6295872d3e950c7c19316e4340f4d0a0ba09e69e3715e1b2c94007cc526a35,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
3c6295872d3e950c7c19316e4340f4d0a0ba09e69e3715e1b2c94007cc526a35,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
431a2a3be4d6ae05ab1d31072880e1ed757736ef8ed549c02ab9c5653cd5cf68,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
431a2a3be4d6ae05ab1d31072880e1ed757736ef8ed549c02ab9c5653cd5cf68,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
48dd89e8dec4385fe89d67ecda624a0ffaedebaae1bb484eb2a503abe3e60761,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
48dd89e8dec4385fe89d67ecda624a0ffaedebaae1bb484eb2a503abe3e60761,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5a3f2318f91b4d4b320c218a9d2e70775a229edd46e06be9672feb3466e46318,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
5a3f2318f91b4d4b320c218a9d2e70775a229edd46e06be9672feb3466e46318,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
87ab16fecf24fdad467f7ece0012ede6a623ce55cc4c52f4d124f633ea77dae6,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
87ab16fecf24fdad467f7ece0012ede6a623ce55cc4c52f4d124f633ea77dae6,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
8b31b5007f62f58efb394337de9817c94d14362d9ae8ef8d5300698ba2b695c7,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
8b31b5007f62f58efb394337de9817c94d14362d9ae8ef8d5300698ba2b695c7,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
aae8c2cdd72c04f8837d2b53c8979395cd68970a69b239885ca8a1147ed07eb5,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
aae8c2cdd72c04f8837d2b53c8979395cd68970a69b239885ca8a1147ed07eb5,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
cb3069241a73b846ca17d0f6adb62a461ac67038a4c19fdad1ec1a63efb57f09,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
cb3069241a73b846ca17d0f6adb62a461ac67038a4c19fdad1ec1a63efb57f09,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e19077f38eba8ae77180888fd840dfad437dd3b6a8f0ad164e2838c23deb07ed,-1,0,1,0.03228936,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e19077f38eba8ae77180888fd840dfad437dd3b6a8f0ad164e2838c23deb07ed,-1,1,1,1.96776484,1667503540,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
0a170106825b96c871712fbf47eda12b0b2665b64e83732dbb7ceab0ff2b9c3e,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
0a170106825b96c871712fbf47eda12b0b2665b64e83732dbb7ceab0ff2b9c3e,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
107e0e0118bd88f78fce9b04ec676f0a5ed0369587f35bf25e456b095876c879,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
107e0e0118bd88f78fce9b04ec676f0a5ed0369587f35bf25e456b095876c879,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
156137454efd0594596f71eb05c4508167e04305e198f19779be9e5979e5480b,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
156137454efd0594596f71eb05c4508167e04305e198f19779be9e5979e5480b,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
16de12f84d379ab90d2f9ff5cb711f596758de230746d2c7dfc2fc2eb6f7fac6,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
16de12f84d379ab90d2f9ff5cb711f596758de230746d2c7dfc2fc2eb6f7fac6,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
3fe929004d6d3a57be6f16e8fc219eb8b1dd97fc198a3805ce91e80af1bdf597,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
3fe929004d6d3a57be6f16e8fc219eb8b1dd97fc198a3805ce91e80af1bdf597,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
899cf864abbd491383bd8c1675ef536cdc1d48790853417e8e75681796753982,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
899cf864abbd491383bd8c1675ef536cdc1d48790853417e8e75681796753982,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9ac2f4f86617e38e4416d54709ec5bfb6d7c0420a6642ff0c5142e96a8e2617d,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9ac2f4f86617e38e4416d54709ec5bfb6d7c0420a6642ff0c5142e96a8e2617d,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b54ded72f1abecc9d33f881d3bb8d7bc696660c37a4a1922b634a8cfddc5a535,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b54ded72f1abecc9d33f881d3bb8d7bc696660c37a4a1922b634a8cfddc5a535,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ca3b79197e7df371cca1e10de452691b32fbebdfb186b3fbd1a16cc03a5e2d63,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ca3b79197e7df371cca1e10de452691b32fbebdfb186b3fbd1a16cc03a5e2d63,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e394360174c853c2f6b0738a2c79cc4578b381beb4ec149fd5ee533ed30f0a52,-1,0,1,0.03228936,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e394360174c853c2f6b0738a2c79cc4578b381beb4ec149fd5ee533ed30f0a52,-1,1,1,1.96776484,1667503121,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
0c43673016bb7690be132f0e12990dde4ddf5eb4aad46565b272c79ae2f7fce4,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
0c43673016bb7690be132f0e12990dde4ddf5eb4aad46565b272c79ae2f7fce4,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
2f45acd563bd08c5bf4fca59356e075a101263adcc0150b1fdc9458aad227384,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
2f45acd563bd08c5bf4fca59356e075a101263adcc0150b1fdc9458aad227384,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
316d920fe00b96f9cf6afdfdfa0695843e1cc1525413f1d7c3eea11398f6fcc4,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
316d920fe00b96f9cf6afdfdfa0695843e1cc1525413f1d7c3eea11398f6fcc4,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
44571c689197a7151737eb8df152a7c392b10c50c1ba9de69a18479d4db3fd9c,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
44571c689197a7151737eb8df152a7c392b10c50c1ba9de69a18479d4db3fd9c,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
4ca873ad90e116e903b5908664fc989673a528d8cb793f7b3f8c8db4e5f488e4,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
4ca873ad90e116e903b5908664fc989673a528d8cb793f7b3f8c8db4e5f488e4,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
88235f82e268763b3432f9a4af082976fdf20da17edcdaff94f23118000aebe9,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
88235f82e268763b3432f9a4af082976fdf20da17edcdaff94f23118000aebe9,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
bad4a465f4e55277243c7005c77fd6d907b561e8689ac399c1ddb9fc97327b53,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
bad4a465f4e55277243c7005c77fd6d907b561e8689ac399c1ddb9fc97327b53,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c1406dcddebe4bb6bc131e61876e6e91f300da801955a41069f95441e88577bb,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c1406dcddebe4bb6bc131e61876e6e91f300da801955a41069f95441e88577bb,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e3b878df74faf4a78ec8d0cb239a1ec1682416a900ba8e0a8c4e4d799434aa02,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e3b878df74faf4a78ec8d0cb239a1ec1682416a900ba8e0a8c4e4d799434aa02,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e3db33648c995678570a8e34f767f8bb3ca9f016c5d280698ea0c5bbedc40d0f,-1,1,1,1.96776484,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e3db33648c995678570a8e34f767f8bb3ca9f016c5d280698ea0c5bbedc40d0f,-1,0,1,0.03228936,1667502949,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
145a644113e1681070c42ddbe3458c99273735a2f4abfc0436436ede14f8f5e6,-1,0,1,0.03228936,1667502739,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
