tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,28,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,35,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,27,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,32,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,26,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,2,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,3,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,4,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,5,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,6,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,25,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,7,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,24,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,8,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,23,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,9,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,22,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,10,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,21,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,11,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,20,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,12,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,19,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,44,1,4.14520373,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,41,1,0.02858041,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,42,1,4.14520373,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,43,1,0.02858041,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,45,1,0.02858041,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05,-1,46,1,4.14520373,1718274304,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,19,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,20,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,18,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,21,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,17,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,22,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,16,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,23,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,15,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,24,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,14,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,25,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,13,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,26,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,12,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,27,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,11,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,28,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,10,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,29,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,5,1,4.14520373,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,30,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,4,1,0.02858041,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,31,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,3,1,4.14520373,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,32,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,6,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,33,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,2,1,0.02858041,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,34,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,1,1,4.14520373,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,35,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,0,1,0.02858041,1718201716,Regular,a5b35b16949a1b216ce5e846bb259e6a662afbd19ddd2ec2f4add4a726fdae05
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,36,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,9,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,37,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,8,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,38,1,0.02858041,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,7,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,1,39,1,4.14520373,1718201716,Regular,f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a
