tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbca43add65a45c430e60d08ad0f574f4b69f8d6512cdae83b0a2c467832084,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
4cbca43add65a45c430e60d08ad0f574f4b69f8d6512cdae83b0a2c467832084,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
5167a1430e5c0b33fb35af7ccf85e91a3135a4a282cc410ac447db99f0bad08a,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
5167a1430e5c0b33fb35af7ccf85e91a3135a4a282cc410ac447db99f0bad08a,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
6349c135ee9792266c8818fb764b1bf0c4aa0c1dfd623c4780f85a44ba02fe1f,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
6349c135ee9792266c8818fb764b1bf0c4aa0c1dfd623c4780f85a44ba02fe1f,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
83f62348944582abe013fcea874d409326055f320da2d1fe2f9f84a142218c80,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
83f62348944582abe013fcea874d409326055f320da2d1fe2f9f84a142218c80,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
9a96887dda41e985f21ad5e4385cb4af341232a6e7684c4120f95189d464be36,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
9a96887dda41e985f21ad5e4385cb4af341232a6e7684c4120f95189d464be36,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
9bc3cb96fc5baad8b347a2729e0193d031403f382faed9ea5adca24018ae824b,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
9bc3cb96fc5baad8b347a2729e0193d031403f382faed9ea5adca24018ae824b,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
b0d69005b27801c85b5d94b46dde63003d2f685e05f831f0e3d2838880d939f6,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
b0d69005b27801c85b5d94b46dde63003d2f685e05f831f0e3d2838880d939f6,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
b9bd643f424740af5e89d48ee41da6c4afa7a81856406bd8546be38303a483e7,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
b9bd643f424740af5e89d48ee41da6c4afa7a81856406bd8546be38303a483e7,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
c7c98afb61dd5d4b5a8e5bbcdccb86f951920b92f67547d3258b6eef12a837b7,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
c7c98afb61dd5d4b5a8e5bbcdccb86f951920b92f67547d3258b6eef12a837b7,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ce21e175ef56f58c6f7553fb2b0cd0debcd14cebd6a35a154c139e65f8cba39e,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ce21e175ef56f58c6f7553fb2b0cd0debcd14cebd6a35a154c139e65f8cba39e,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
d0345080870b065f5fd36a792da59199564201c7338b93d29ae002a11e0fe622,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
d0345080870b065f5fd36a792da59199564201c7338b93d29ae002a11e0fe622,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,10,1,0.02934664,1718330615,Regular,023f3ec6f13fdeb18e3c308ebcf5703b818c7d4f70601a53633e00ca2fba65f6
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,11,1,5.81634699,1718330615,Regular,023f3ec6f13fdeb18e3c308ebcf5703b818c7d4f70601a53633e00ca2fba65f6
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,21,1,5.81634699,1718330615,Regular,c7c98afb61dd5d4b5a8e5bbcdccb86f951920b92f67547d3258b6eef12a837b7
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,6,1,0.02934664,1718330615,Regular,b0d69005b27801c85b5d94b46dde63003d2f685e05f831f0e3d2838880d939f6
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,20,1,0.02934664,1718330615,Regular,c7c98afb61dd5d4b5a8e5bbcdccb86f951920b92f67547d3258b6eef12a837b7
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,7,1,5.81634699,1718330615,Regular,b0d69005b27801c85b5d94b46dde63003d2f685e05f831f0e3d2838880d939f6
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,23,1,5.81634699,1718330615,Regular,b9bd643f424740af5e89d48ee41da6c4afa7a81856406bd8546be38303a483e7
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,16,1,0.02934664,1718330615,Regular,ce21e175ef56f58c6f7553fb2b0cd0debcd14cebd6a35a154c139e65f8cba39e
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,22,1,0.02934664,1718330615,Regular,b9bd643f424740af5e89d48ee41da6c4afa7a81856406bd8546be38303a483e7
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,17,1,5.81634699,1718330615,Regular,ce21e175ef56f58c6f7553fb2b0cd0debcd14cebd6a35a154c139e65f8cba39e
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,35,1,5.81634699,1718330615,Regular,6349c135ee9792266c8818fb764b1bf0c4aa0c1dfd623c4780f85a44ba02fe1f
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,24,1,0.02934664,1718330615,Regular,5167a1430e5c0b33fb35af7ccf85e91a3135a4a282cc410ac447db99f0bad08a
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,34,1,0.02934664,1718330615,Regular,6349c135ee9792266c8818fb764b1bf0c4aa0c1dfd623c4780f85a44ba02fe1f
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,25,1,5.81634699,1718330615,Regular,5167a1430e5c0b33fb35af7ccf85e91a3135a4a282cc410ac447db99f0bad08a
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,37,1,5.81634699,1718330615,Regular,9bc3cb96fc5baad8b347a2729e0193d031403f382faed9ea5adca24018ae824b
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,12,1,0.02934664,1718330615,Regular,00ba01574de120b8985087426352ba5b70ce50b579f4121dd441e5d46feb2328
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,36,1,0.02934664,1718330615,Regular,9bc3cb96fc5baad8b347a2729e0193d031403f382faed9ea5adca24018ae824b
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,13,1,5.81634699,1718330615,Regular,00ba01574de120b8985087426352ba5b70ce50b579f4121dd441e5d46feb2328
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,39,1,5.81634699,1718330615,Regular,d0345080870b065f5fd36a792da59199564201c7338b93d29ae002a11e0fe622
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,8,1,0.02934664,1718330615,Regular,83f62348944582abe013fcea874d409326055f320da2d1fe2f9f84a142218c80
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,4,1,0.02934664,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,9,1,5.81634699,1718330615,Regular,83f62348944582abe013fcea874d409326055f320da2d1fe2f9f84a142218c80
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,38,1,0.02934664,1718330615,Regular,d0345080870b065f5fd36a792da59199564201c7338b93d29ae002a11e0fe622
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,0,1,0.02934664,1718330615,Regular,4118739edf811e17dfbf2afb83d1dee25300788c2973886ea81d67049846a137
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,3,1,5.81634699,1718330615,Regular,3a62cc7e8287207e4d8a5fb3321e132b89de214943c0644f0f95012a36c89965
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,1,1,5.81634699,1718330615,Regular,4118739edf811e17dfbf2afb83d1dee25300788c2973886ea81d67049846a137
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,2,1,0.02934664,1718330615,Regular,3a62cc7e8287207e4d8a5fb3321e132b89de214943c0644f0f95012a36c89965
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,32,1,0.02934664,1718330615,Regular,9a96887dda41e985f21ad5e4385cb4af341232a6e7684c4120f95189d464be36
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,29,1,5.81634699,1718330615,Regular,46c502f2263d861d035583a9f12097fef06a9432c6b2d37737580e57fea0be67
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,33,1,5.81634699,1718330615,Regular,9a96887dda41e985f21ad5e4385cb4af341232a6e7684c4120f95189d464be36
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,28,1,0.02934664,1718330615,Regular,46c502f2263d861d035583a9f12097fef06a9432c6b2d37737580e57fea0be67
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,18,1,0.02934664,1718330615,Regular,4cbca43add65a45c430e60d08ad0f574f4b69f8d6512cdae83b0a2c467832084
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,27,1,5.81634699,1718330615,Regular,0f993fb1675987e3d0be905031ae0b07faf1bcd98a8de52532df87496d5df9d2
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,19,1,5.81634699,1718330615,Regular,4cbca43add65a45c430e60d08ad0f574f4b69f8d6512cdae83b0a2c467832084
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,31,1,5.81634699,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,30,1,0.02934664,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,15,1,5.81634699,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,14,1,0.02934664,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,26,1,0.02934664,1718330615,Regular,0f993fb1675987e3d0be905031ae0b07faf1bcd98a8de52532df87496d5df9d2
d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e,1,5,1,5.81634699,1718330615,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
