tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d5dca81c0f65ac551ed5c63ee93f7390f1c8c722f607be4b85ac059522fd06,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
2de4ceb8f0681efb80ddac4aaa14cd3e733acdbecdefba32a980e327166d1308,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
2de4ceb8f0681efb80ddac4aaa14cd3e733acdbecdefba32a980e327166d1308,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
53ef19e1a4a750bb48bc72971e7e6d73a976d9bc17059ee617a8dda26fdddb6b,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
53ef19e1a4a750bb48bc72971e7e6d73a976d9bc17059ee617a8dda26fdddb6b,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
554beeafbb802fb8807fcf68fb380a0ac9f02959bfd7ab6a7044fa632a5d4eb8,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
554beeafbb802fb8807fcf68fb380a0ac9f02959bfd7ab6a7044fa632a5d4eb8,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
6843f8d62af15efed1f51e6d5068d2d7ee9d6da9a9b0f17f7062f68bf37e0888,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
6843f8d62af15efed1f51e6d5068d2d7ee9d6da9a9b0f17f7062f68bf37e0888,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
723d070470cd990bc9596702df2757a82eb5bf11580fc9efaa477386c5bc80db,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
723d070470cd990bc9596702df2757a82eb5bf11580fc9efaa477386c5bc80db,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
79e9f25c5d3cb74d386445b27bfdb824286eb8dbb34af2a398f6494b9e4e3f6e,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
79e9f25c5d3cb74d386445b27bfdb824286eb8dbb34af2a398f6494b9e4e3f6e,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
7f5f5fd3f0abba42cb0686874448a54399f07973edebc899816974c30f971dea,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
7f5f5fd3f0abba42cb0686874448a54399f07973edebc899816974c30f971dea,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
a6543dd09fb95facdf8dc31a985f1e00b314281adaddd79e59b5bb037e37d387,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
a6543dd09fb95facdf8dc31a985f1e00b314281adaddd79e59b5bb037e37d387,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c0cec7a567eeca5ed3d1c7f495831341b28a3d7a54abc1ed9485afb8125faccd,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c0cec7a567eeca5ed3d1c7f495831341b28a3d7a54abc1ed9485afb8125faccd,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c272666bb871ca4f0a0a4a5ac941c0963ebee7503414ea6e258656aad81ebaf7,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c272666bb871ca4f0a0a4a5ac941c0963ebee7503414ea6e258656aad81ebaf7,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c412b251b38c280cdf8c9fc767520cb2910ccd857fe94f66d8762f987554a160,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
c412b251b38c280cdf8c9fc767520cb2910ccd857fe94f66d8762f987554a160,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d1eb7ca0adf76248db9faec2270cf5566bbff0c9a13bc0978717235e4457eba4,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d1eb7ca0adf76248db9faec2270cf5566bbff0c9a13bc0978717235e4457eba4,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d5b601bc15fc0cbd147d0f448db521a3acfdacd8e9017d530a4520570aaa8e9d,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d5b601bc15fc0cbd147d0f448db521a3acfdacd8e9017d530a4520570aaa8e9d,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d6c3f5ed78166d7c58818e020cb6f8683a49a255f91bae2c6d501c270b37fb04,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
d6c3f5ed78166d7c58818e020cb6f8683a49a255f91bae2c6d501c270b37fb04,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
06b6e581bc955c7f35b1a70e64a0d676324203499c36c4fa28eae3e3b68492bd,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
06b6e581bc955c7f35b1a70e64a0d676324203499c36c4fa28eae3e3b68492bd,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
19a30e6df20ca4fc76449abe3610849801575b7197b00f4fcc74a8ab4492a0e3,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
19a30e6df20ca4fc76449abe3610849801575b7197b00f4fcc74a8ab4492a0e3,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
20a815704e0dcc66b824bae5c7d39f5dbf0dfef6682302a19eca7a2957d597df,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
20a815704e0dcc66b824bae5c7d39f5dbf0dfef6682302a19eca7a2957d597df,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
27b50f84f4c98213f6669dcaac16630318f9a91bb9f40f71e0b9f195f43b4ba7,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
27b50f84f4c98213f6669dcaac16630318f9a91bb9f40f71e0b9f195f43b4ba7,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
29072dea982c6fb5a06c06b31f1bdbbe4d23f379f1f5ae486e5a2865c5b3c0b0,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
29072dea982c6fb5a06c06b31f1bdbbe4d23f379f1f5ae486e5a2865c5b3c0b0,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
3bc43fee14d149df9b61ff0af55099e40969f2bd8e0d749dd6e3d8a97e2faefd,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
3bc43fee14d149df9b61ff0af55099e40969f2bd8e0d749dd6e3d8a97e2faefd,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
4aad0d9ca3011f6fb8652378e3c28d8c6f446e9d63fef68132eff8a242ef6f24,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
4aad0d9ca3011f6fb8652378e3c28d8c6f446e9d63fef68132eff8a242ef6f24,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
5663d7007878a3b0856979240ae948ac7bbda4774dbec8ca3226292051eddb4f,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
5663d7007878a3b0856979240ae948ac7bbda4774dbec8ca3226292051eddb4f,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
624486ec735607c31f2ae31232359a2afefd25f1b818dbe68bd59e33cc870b49,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
624486ec735607c31f2ae31232359a2afefd25f1b818dbe68bd59e33cc870b49,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
8251671e4114b5265001e82afdcb344ea8cbc86ed02a08919ef8967ba8f8af9c,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
8251671e4114b5265001e82afdcb344ea8cbc86ed02a08919ef8967ba8f8af9c,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9a378dcbd0577fbc0e48c14f0f94eda9dffe479b6c5884a01a4578df4c93c862,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9a378dcbd0577fbc0e48c14f0f94eda9dffe479b6c5884a01a4578df4c93c862,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9bb4218aa5fb02b137351ce80f884a6f9ca31c9a950a2124c6eff30a32ae2467,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9bb4218aa5fb02b137351ce80f884a6f9ca31c9a950a2124c6eff30a32ae2467,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
ab2bdf7db3376532206acf5d162858e67233ec98f7602276ac942f8357dd5e98,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
ab2bdf7db3376532206acf5d162858e67233ec98f7602276ac942f8357dd5e98,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
ba42d87e63595458a086eb41246342efbfbff502daa5510a8077b184b88c4c6c,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
ba42d87e63595458a086eb41246342efbfbff502daa5510a8077b184b88c4c6c,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
cab4e16c292e7556367ef024851101564797e13e6a2d58f2bf9c1a644525ca39,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
cab4e16c292e7556367ef024851101564797e13e6a2d58f2bf9c1a644525ca39,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
da50ac3156b80df70cbd2bc2b820e4e05157a2139629aff42c836e4ad512b751,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
da50ac3156b80df70cbd2bc2b820e4e05157a2139629aff42c836e4ad512b751,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
f218febe6097f5904df8dc00604ae1ee50cf68c94c0cc13b9a87e0a925996d93,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
f218febe6097f5904df8dc00604ae1ee50cf68c94c0cc13b9a87e0a925996d93,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
fee7edeeab547777837fe3193bd4fc4e28ec72d2d815b26dc2f6dff0356eb888,-1,1,1,1.96648634,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
fee7edeeab547777837fe3193bd4fc4e28ec72d2d815b26dc2f6dff0356eb888,-1,0,1,0.03356786,1658319880,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,39,1,1.96648634,1658319641,Regular,d6c3f5ed78166d7c58818e020cb6f8683a49a255f91bae2c6d501c270b37fb04
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,22,1,0.03356786,1658319641,Regular,624486ec735607c31f2ae31232359a2afefd25f1b818dbe68bd59e33cc870b49
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,23,1,1.96648634,1658319641,Regular,624486ec735607c31f2ae31232359a2afefd25f1b818dbe68bd59e33cc870b49
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,0,1,0.03356786,1658319641,Regular,151d6d3be0eba957de5d140d09b42e7c580b4a8fff0630f69010124a26c93ffe
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,1,1,1.96648634,1658319641,Regular,151d6d3be0eba957de5d140d09b42e7c580b4a8fff0630f69010124a26c93ffe
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,36,1,0.03356786,1658319641,Regular,4aad0d9ca3011f6fb8652378e3c28d8c6f446e9d63fef68132eff8a242ef6f24
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,37,1,1.96648634,1658319641,Regular,4aad0d9ca3011f6fb8652378e3c28d8c6f446e9d63fef68132eff8a242ef6f24
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,6,1,0.03356786,1658319641,Regular,9febce35d52485edac2696f6c23dc92b0151fe387fe18213a2a3c1f36baed169
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,7,1,1.96648634,1658319641,Regular,9febce35d52485edac2696f6c23dc92b0151fe387fe18213a2a3c1f36baed169
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,42,1,0.03356786,1658319641,Regular,f218febe6097f5904df8dc00604ae1ee50cf68c94c0cc13b9a87e0a925996d93
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,43,1,1.96648634,1658319641,Regular,f218febe6097f5904df8dc00604ae1ee50cf68c94c0cc13b9a87e0a925996d93
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,66,1,0.03356786,1658319641,Regular,5cc7a4c5eaabaca786db01ab2f5bf9e73a7abb98a6549eada5700ed2081c4c38
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,67,1,1.96648634,1658319641,Regular,5cc7a4c5eaabaca786db01ab2f5bf9e73a7abb98a6549eada5700ed2081c4c38
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,20,1,0.03356786,1658319641,Regular,5663d7007878a3b0856979240ae948ac7bbda4774dbec8ca3226292051eddb4f
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,21,1,1.96648634,1658319641,Regular,5663d7007878a3b0856979240ae948ac7bbda4774dbec8ca3226292051eddb4f
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,26,1,0.03356786,1658319641,Regular,79e9f25c5d3cb74d386445b27bfdb824286eb8dbb34af2a398f6494b9e4e3f6e
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,27,1,1.96648634,1658319641,Regular,79e9f25c5d3cb74d386445b27bfdb824286eb8dbb34af2a398f6494b9e4e3f6e
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,10,1,0.03356786,1658319641,Regular,20a815704e0dcc66b824bae5c7d39f5dbf0dfef6682302a19eca7a2957d597df
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,11,1,1.96648634,1658319641,Regular,20a815704e0dcc66b824bae5c7d39f5dbf0dfef6682302a19eca7a2957d597df
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,52,1,0.03356786,1658319641,Regular,554beeafbb802fb8807fcf68fb380a0ac9f02959bfd7ab6a7044fa632a5d4eb8
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,53,1,1.96648634,1658319641,Regular,554beeafbb802fb8807fcf68fb380a0ac9f02959bfd7ab6a7044fa632a5d4eb8
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,54,1,0.03356786,1658319641,Regular,212675df4ed7a2e0d1777d430bda4334c8f1b28e2f2dff8d7b6e070e4ba9442c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,55,1,1.96648634,1658319641,Regular,212675df4ed7a2e0d1777d430bda4334c8f1b28e2f2dff8d7b6e070e4ba9442c
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,44,1,0.03356786,1658319641,Regular,53ef19e1a4a750bb48bc72971e7e6d73a976d9bc17059ee617a8dda26fdddb6b
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,45,1,1.96648634,1658319641,Regular,53ef19e1a4a750bb48bc72971e7e6d73a976d9bc17059ee617a8dda26fdddb6b
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,72,1,0.03356786,1658319641,Regular,9a378dcbd0577fbc0e48c14f0f94eda9dffe479b6c5884a01a4578df4c93c862
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,73,1,1.96648634,1658319641,Regular,9a378dcbd0577fbc0e48c14f0f94eda9dffe479b6c5884a01a4578df4c93c862
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,8,1,0.03356786,1658319641,Regular,7f5f5fd3f0abba42cb0686874448a54399f07973edebc899816974c30f971dea
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,9,1,1.96648634,1658319641,Regular,7f5f5fd3f0abba42cb0686874448a54399f07973edebc899816974c30f971dea
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,56,1,0.03356786,1658319641,Regular,c0cec7a567eeca5ed3d1c7f495831341b28a3d7a54abc1ed9485afb8125faccd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,57,1,1.96648634,1658319641,Regular,c0cec7a567eeca5ed3d1c7f495831341b28a3d7a54abc1ed9485afb8125faccd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,24,1,0.03356786,1658319641,Regular,27b50f84f4c98213f6669dcaac16630318f9a91bb9f40f71e0b9f195f43b4ba7
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,25,1,1.96648634,1658319641,Regular,27b50f84f4c98213f6669dcaac16630318f9a91bb9f40f71e0b9f195f43b4ba7
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,58,1,0.03356786,1658319641,Regular,fee7edeeab547777837fe3193bd4fc4e28ec72d2d815b26dc2f6dff0356eb888
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,59,1,1.96648634,1658319641,Regular,fee7edeeab547777837fe3193bd4fc4e28ec72d2d815b26dc2f6dff0356eb888
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,76,1,0.03356786,1658319641,Regular,9bb4218aa5fb02b137351ce80f884a6f9ca31c9a950a2124c6eff30a32ae2467
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,77,1,1.96648634,1658319641,Regular,9bb4218aa5fb02b137351ce80f884a6f9ca31c9a950a2124c6eff30a32ae2467
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,62,1,0.03356786,1658319641,Regular,c412b251b38c280cdf8c9fc767520cb2910ccd857fe94f66d8762f987554a160
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,63,1,1.96648634,1658319641,Regular,c412b251b38c280cdf8c9fc767520cb2910ccd857fe94f66d8762f987554a160
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,12,1,0.03356786,1658319641,Regular,06b6e581bc955c7f35b1a70e64a0d676324203499c36c4fa28eae3e3b68492bd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,13,1,1.96648634,1658319641,Regular,06b6e581bc955c7f35b1a70e64a0d676324203499c36c4fa28eae3e3b68492bd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,14,1,0.03356786,1658319641,Regular,3bc43fee14d149df9b61ff0af55099e40969f2bd8e0d749dd6e3d8a97e2faefd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,15,1,1.96648634,1658319641,Regular,3bc43fee14d149df9b61ff0af55099e40969f2bd8e0d749dd6e3d8a97e2faefd
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,74,1,0.03356786,1658319641,Regular,cab4e16c292e7556367ef024851101564797e13e6a2d58f2bf9c1a644525ca39
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,75,1,1.96648634,1658319641,Regular,cab4e16c292e7556367ef024851101564797e13e6a2d58f2bf9c1a644525ca39
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,34,1,0.03356786,1658319641,Regular,a6543dd09fb95facdf8dc31a985f1e00b314281adaddd79e59b5bb037e37d387
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,35,1,1.96648634,1658319641,Regular,a6543dd09fb95facdf8dc31a985f1e00b314281adaddd79e59b5bb037e37d387
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,2,1,0.03356786,1658319641,Regular,29072dea982c6fb5a06c06b31f1bdbbe4d23f379f1f5ae486e5a2865c5b3c0b0
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,3,1,1.96648634,1658319641,Regular,29072dea982c6fb5a06c06b31f1bdbbe4d23f379f1f5ae486e5a2865c5b3c0b0
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,46,1,0.03356786,1658319641,Regular,d5b601bc15fc0cbd147d0f448db521a3acfdacd8e9017d530a4520570aaa8e9d
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,47,1,1.96648634,1658319641,Regular,d5b601bc15fc0cbd147d0f448db521a3acfdacd8e9017d530a4520570aaa8e9d
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,50,1,0.03356786,1658319641,Regular,2de4ceb8f0681efb80ddac4aaa14cd3e733acdbecdefba32a980e327166d1308
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,1,51,1,1.96648634,1658319641,Regular,2de4ceb8f0681efb80ddac4aaa14cd3e733acdbecdefba32a980e327166d1308
