tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73b3e58c5f12dde8c8529777ee0973c431454cd62877e5dfd893c5dde240390,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
fc928a8df0a87850bf6bae1f60727156bc31c1379f51c79c79af36828cece780,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
fecdd81bb270c657929fd9258e09229da9e0c3ef8970d1257b433dde125a4777,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
ff14a2dd5fb580b9721bce013b1ab4b52e8ca5605e801c5fd8ac7e92788599d6,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
0d8725e67ac71cf17b9b81ff0044ac261fbe37eead33c80d5f279d7f85171821,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
0e53ab2dda77d0950fae2bccd3b45e5a4dea93e8c63cf06cc0546b6419d692a8,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
0ece23cc49d939fc00a9eebe775341c20a32139cf324097cfedbbde363367649,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
209eb569b74fb8a51efcf6b59e06bfba0821db82343d841d1b066a64cb43e9ad,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
63f2509cf3abd9871a2a52a16a402a189717a62c82f92d0d14c98db35dee9bcf,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
74872c966ec216e795a1268a0eb07b432e445916ffbf273764a35ad3a06e840e,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
7d1a0f59d67fcd8a4a1d98d8cc1ef55c75d576e041154c581da067f505aa4f3c,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
8014dd5817bae0c9a03e5cc1d96059d72048fdd179f35d4787a248ea72afacdc,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
8bf7c30f908a9e602bacffa4f7149beb7db605ae670391cafac80766546848d4,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
9044880715da46aebb891c7c6ee2eeba7c2dedcf38e961689cb06b468ca65ed8,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
a869ad20b2fe57a9701f7a871496be1dc41f559a327a2dab784e66c63abace9f,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
b10a6ccdb56564fe2cd6faa786432a472aaedeed428b6ed68984d276de861a2a,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
bee1716aefa2760c894ddf31ca7aed7f6070ea58e675e31d6d229f2e7cb5d092,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
c0c31a699a86b6472d7fdfa75a89696e95f272f09a5181422dd5a99270e27113,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
c5a59f59dc02056b498434bdba2b79151b12fdc12148eaa7b9966faac90d1b0f,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
d27d5f49d84960751da358f324fa1e5684a0a8276eb6b9c8cf126dd1bcbca5a6,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
dc54f0c701181baa0e880ebe405d5d6419d376ed43e8c4877931c1fb74002134,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
e8f937439fa47561f9178b351cd924fec3fa99a6ff8a1949aba5689b7f327ae1,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
efe760076e7c6f80bcd8fa249b07c7790d2e978e068f428853f754bcb4372193,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
f00db78ca14b9ae35572800c28413c241053fde933df9a8d8491bad140ea8b92,-1,0,1,3.39885055,1678100232,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,49,1,3.39885055,1678100082,Regular,e8f937439fa47561f9178b351cd924fec3fa99a6ff8a1949aba5689b7f327ae1
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,38,1,3.39885055,1678100082,Regular,b10a6ccdb56564fe2cd6faa786432a472aaedeed428b6ed68984d276de861a2a
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,8,1,3.39885055,1678100082,Regular,f00db78ca14b9ae35572800c28413c241053fde933df9a8d8491bad140ea8b92
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,15,1,3.39885055,1678100082,Regular,8bf7c30f908a9e602bacffa4f7149beb7db605ae670391cafac80766546848d4
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,24,1,3.39885055,1678100082,Regular,74872c966ec216e795a1268a0eb07b432e445916ffbf273764a35ad3a06e840e
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,11,1,3.39885055,1678100082,Regular,7d1a0f59d67fcd8a4a1d98d8cc1ef55c75d576e041154c581da067f505aa4f3c
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,21,1,3.39885055,1678100082,Regular,0e53ab2dda77d0950fae2bccd3b45e5a4dea93e8c63cf06cc0546b6419d692a8
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,30,1,3.39885055,1678100082,Regular,bee1716aefa2760c894ddf31ca7aed7f6070ea58e675e31d6d229f2e7cb5d092
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,29,1,3.39885055,1678100082,Regular,9044880715da46aebb891c7c6ee2eeba7c2dedcf38e961689cb06b468ca65ed8
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,0,1,3.39885055,1678100082,Regular,235029adf302a6d512da7b649696fc7ae58ea440ddbf827654bb3513f2957750
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,25,1,3.39885055,1678100082,Regular,226c2e9bac2f9a455570e107f3f51c8e37176fae54f404efd23d23e95210073b
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,23,1,3.39885055,1678100082,Regular,8214e34271a29e8deae91a4ff46f2a3d3a918eaf2458204b3607ec227847dc92
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,42,1,3.39885055,1678100082,Regular,7654de65e4c6cb202d0dcd8609b0e6a8b0d82902ea26c7734db2989987121e73
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,32,1,3.39885055,1678100082,Regular,59a822dba7f356064f451eb6111485895ea1357820722312575e654fb6932fac
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,20,1,3.39885055,1678100082,Regular,c00950b7290ec03a959e08e7f4a177272ddc0468b2db119c425cb2a09c06472b
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,10,1,3.39885055,1678100082,Regular,e7b2ddfa3b7aab6c6c06c03f96f494ed7034e70916dd2847bd29dfadd14960f2
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,26,1,3.39885055,1678100082,Regular,fa12b9a4ad4631c7d3bcd168578ee83e919b4ca5eea73cab393139fe80441c91
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,9,1,3.39885055,1678100082,Regular,b238f958a9562d686acd5f4766904ac8a93b2137f6c9d176509b0d20dee10b51
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,4,1,3.39885055,1678100082,Regular,4530119b1f68d8647fa149923826d42992bb5ad0e2adeb5b89c13e2f13396a15
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,40,1,3.39885055,1678100082,Regular,4679f459711d50008f83668afbdfcbb1ebd98aee0722351fe9afa544b37388d6
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,3,1,3.39885055,1678100082,Regular,8c5a0f5939ea51ad22d9beac8b7b3cf3b5a808feacd1b3783da4d45143b22513
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,16,1,3.39885055,1678100082,Regular,fecdd81bb270c657929fd9258e09229da9e0c3ef8970d1257b433dde125a4777
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,12,1,3.39885055,1678100082,Regular,e417c31a38f3d3d0fc14414d9c652ae6a0a39e77785bc17c2af9ba9105dedc0a
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,5,1,3.39885055,1678100082,Regular,915f29a036dd2efaf90c862f5268787226bc508d968ee46419e873ccb8bfedc1
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,19,1,3.39885055,1678100082,Regular,b938ede225ba31dc3daeea2c8435b4391a48925a64e8e552fe34d23b63d3d943
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,48,1,3.39885055,1678100082,Regular,ff14a2dd5fb580b9721bce013b1ab4b52e8ca5605e801c5fd8ac7e92788599d6
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,47,1,3.39885055,1678100082,Regular,ee03dece88ce3b76713abb6cd9a7b3abdee9400315c8712559fa590f120f34d4
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,13,1,3.39885055,1678100082,Regular,5bb64e74d07c7d268e653fa1fe0b8d1f10e705ac04e77473f0a8b86e76773358
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,22,1,3.39885055,1678100082,Regular,fc928a8df0a87850bf6bae1f60727156bc31c1379f51c79c79af36828cece780
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,18,1,3.39885055,1678100082,Regular,f73b3e58c5f12dde8c8529777ee0973c431454cd62877e5dfd893c5dde240390
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,46,1,3.39885055,1678100082,Regular,265d3063c01e0bb0cacde43f01b04a2595b136444be57d60802c3b26445a8d45
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,33,1,3.39885055,1678100082,Regular,e0e8369f39e7db676ea830199b008618b12a3332e401cb572156478ad68b0817
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,34,1,3.39885055,1678100082,Regular,59fe254ce15751574ecdbad9b925e7c5b6f1e5cf5cd8f4abce6e13e5925a3ba0
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,39,1,3.39885055,1678100082,Regular,06aae269445594ce292c929fda039c34447b67961eebe85650e7460a87fe3a29
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,45,1,3.39885055,1678100082,Regular,941dbef371fa3d3c5feaa081acc5a72edc7fefe8f49380d21d2e52700f186eab
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,36,1,3.39885055,1678100082,Regular,3d84ed2de712fa92f7b018b522b0f4187076b1ede5ee8a686c31d48a2d9aae66
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,6,1,3.39885055,1678100082,Regular,47d01c0522ec15b8621d5991e58da5294d5eafd11e2ae2980fd7e49d4bb22902
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,2,1,3.39885055,1678100082,Regular,489976fa21dfb6ca0f2da5dceb1eafd847f6f4cd0747cd68f299b3702fbc65c4
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,1,1,3.39885055,1678100082,Regular,7b92edb6f26a68d656722fef0612de7151366d01b4419316e323558b079762e5
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,43,1,3.39885055,1678100082,Regular,8014dd5817bae0c9a03e5cc1d96059d72048fdd179f35d4787a248ea72afacdc
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,14,1,3.39885055,1678100082,Regular,efe760076e7c6f80bcd8fa249b07c7790d2e978e068f428853f754bcb4372193
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,7,1,3.39885055,1678100082,Regular,0ece23cc49d939fc00a9eebe775341c20a32139cf324097cfedbbde363367649
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,28,1,3.39885055,1678100082,Regular,c5a59f59dc02056b498434bdba2b79151b12fdc12148eaa7b9966faac90d1b0f
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,37,1,3.39885055,1678100082,Regular,d27d5f49d84960751da358f324fa1e5684a0a8276eb6b9c8cf126dd1bcbca5a6
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,27,1,3.39885055,1678100082,Regular,209eb569b74fb8a51efcf6b59e06bfba0821db82343d841d1b066a64cb43e9ad
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,44,1,3.39885055,1678100082,Regular,c0c31a699a86b6472d7fdfa75a89696e95f272f09a5181422dd5a99270e27113
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,17,1,3.39885055,1678100082,Regular,dc54f0c701181baa0e880ebe405d5d6419d376ed43e8c4877931c1fb74002134
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,35,1,3.39885055,1678100082,Regular,0d8725e67ac71cf17b9b81ff0044ac261fbe37eead33c80d5f279d7f85171821
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,31,1,3.39885055,1678100082,Regular,63f2509cf3abd9871a2a52a16a402a189717a62c82f92d0d14c98db35dee9bcf
804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de,1,41,1,3.39885055,1678100082,Regular,a869ad20b2fe57a9701f7a871496be1dc41f559a327a2dab784e66c63abace9f
